Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-19 16:54:00,42598,3NKmuiwbC8f7oSq59k4TLaCfThqYmZnuNzbTN5HJka5JgKNdexjE,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnn1noE3i3WPpPZcWs5oPaGnXumGV5mryn1Y2wZdNCsykozbzs,0.020000000,31439.980000000,,PAYMENT
2021-07-19 16:54:00,42598,3NKmuiwbC8f7oSq59k4TLaCfThqYmZnuNzbTN5HJka5JgKNdexjE,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYVrQUP4uV2ghR8pFJeuuWc7FEKeSDuGfCrqV5R8E9Lfat2Qew6,0.020000000,19.980000000,,PAYMENT
2021-07-19 16:48:00,42596,3NLLhLcX93BAqJgUmeijrwmzkpaMewHFqkSHotB6eWRxVcVq9uiW,B62qjN8xA2msmJLSZSGuMFsnidPbHsLjspkcVscnbBbmZhTyf7X5TTZ,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,4,CkpYwvvsPr4mTe5sRaMuYXHwXEJNmSQC6VhVLfVzyZQmUtdLqMEfA,1.000000000,31440.000000000,,PAYMENT
2021-07-19 16:45:00,42595,3NLs9HwvLjKYQzQUd7aeaoh8FWZx6FSJZ3na2HMyMcdVwSEodsjP,B62qjN8xA2msmJLSZSGuMFsnidPbHsLjspkcVscnbBbmZhTyf7X5TTZ,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,3,CkpZwtH6m5UDSH16Qz4K6G3GntYbYFg69GE39iUKHeL3G2sKEQyt2,0.020000000,20.000000000,,PAYMENT
2021-07-19 16:36:00,42593,3NKq7z6QkxY4EYXJ9PBnst9UVQhftBSw4UhkCw6Jsw2aBQpHTmjK,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZKeUSGbTXYtNheybP1Jf6eAFCbF4QVoNens67BHvVxnX6vV9vh,0.020000000,1.980000000,,PAYMENT
2021-07-19 16:30:00,42591,3NKgon8rGz4gvpzPg5t8BNtdnYc4t2M4TCJNEWPohj3uwPdyi3hf,B62qjN8xA2msmJLSZSGuMFsnidPbHsLjspkcVscnbBbmZhTyf7X5TTZ,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,2,CkpZFvNnjq4k3JKjReE8KQ98bTg95B8Q3tdQdPd53NZtHL6kYze89,0.006291670,2.000000000,,PAYMENT
2021-06-07 08:03:00,28097,3NK9NTm32ktqxhtXHxuuQAzbc35G5MT3ousbCLFf3xnmCCTkqniF,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ3RUR6vSJCCo3A5aEDfQSAYbv9FSt12XHjueFqaeVm5GRGTwTw,0.020000000,10406.437000000,,PAYMENT
2021-06-07 07:12:00,28085,3NKdkTKYVznWW2KwZ818SX3S7dnCGE2kjK54Tp4pWziDC4jE5psP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,696,CkpYq8mEfz1N8WfSavGSDmSyKAc4HEyP3FwJbkZCNYUxLeH5tGWDK,0.010000000,10406.457000000,,PAYMENT
2021-06-07 06:36:00,28076,3NLFtqrj9UadfXV5SUrbKRdSdzZfDZpEQSA2Fgza76pGsKeSVGG4,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaAhis1MXwtq93vTz6GMHF4yzVqwjgVQ2E9ku2g6KS4ce7Gmdmg,0.020000000,0.460000000,,PAYMENT
2021-06-07 06:18:00,28071,3NLwDftAcpHn5p1sFf53qPvjtycBTDpauLxWVXEKhKXBWcGBVZZi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoTkzYbGb4exRMZ55ao8TRsznLY9UVBSSywxZvV7cm9x1jeQXt5C,689,Ckpa9mXkKtkmb3P4xScSGGuBh6VrCbRwWYcBBcZk6Dy7jP5wMbFFu,0.010000000,1.480000000,,PAYMENT
