Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,258,CkpZBtb62iGFiJztrrdMCKggtLbuN3NYCCrdNep336KcoXwkwm6tL,0.001064430,0.000207200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,257,CkpZgJWrt76HgpwZ3aRuywuEsyedw1ZaPAhrNcW2pC1tXEjdLHzyD,0.001059010,0.000650340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qm2HnHMfqUYfuE8PJMVKFo6NzedC3RumVwK5y3ZQMYsj1fS4QaMK,256,CkpYWqmY3uiL7rVvdkeDTrni1jpL4v6rcFKrNGsJp1PVP57SAjpVg,0.001066280,0.000115670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,255,CkpYZekKWPSWJYQjRpWCFuakpzag7TbjFzMVSCQYgR9ayAEF2CVFP,0.001029880,0.000645060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qj7FBtnfSw1bdxydcyjvbTMrcE5XJubzeKvSXHR7NtbVSYj8nGrn,254,Ckpa7Txx4Hniy7HTyjwCs4yeVG7pScym2W4S5hfyo64jbVW93XFcz,0.001044600,0.000818720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qimH8wghg1BiCmT5ATnWrbQE45CTmteFE96WqdxeQvb2A6qQgUhH,253,CkpYpsyjmXjfJP9jbnZ8bdP96h7BnxrGyvAnbzUcLJpKPLpTnJCxu,0.001046380,0.000835370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qm7GMFkrQHb2SAHMq6vmukMyLenCGQMLJBtBMcRyRAzGXjrUo7ZB,252,CkpZN9U7Qgp8ALoMeaKtPhJrfHufzGmq7vwXSxm3bAQ1nNZMY8RdU,0.001041560,0.000784380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,251,CkpZu6JDE7zhdZWTcn9soCu2hVRZAiGdcxSKhMd3m2JJD5epVmqz3,0.001023490,0.000127140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,250,CkpYpCNPXtamtxrQxpLEH2sUeDKiRTAioQstboNrfMpftAFFJQ77J,0.001048780,0.000846710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,249,Ckpa3RRVpDR3n4AEbupm4yyDX1DULDNBtu2iu6joqHFG4oBoKG19x,0.001033820,0.000271680,Get 20% Reward - rewardmina.com,PAYMENT
