Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qrpJhFBbTXNe9UVWyf8AmDu4KPg1H3SS6FYvupkfEt515oCDi8ux,90,CkpZ7RxhVYe82C6bhpCiQHNnremL7mve669hm3LmASffZe9r7vhQ5,0.001082400,0.000411300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qkdb7d7oKGAJZXxVtw6D4u8BJth8TH9Nrt2sLvpDCm4pwoa3dyed,89,CkpZawrDnefx3F8HWwfhXgwHxtvYGSLWAF3qncZQ3n4yxqRBisPKi,0.001051570,0.000105550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,88,CkpZugddBJD8YCFKUbA6iFMt27vDeAkGVfu3egmKG6zb2tG1FEXmb,0.001043520,0.000559760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qirJaG8Mw5Tb67PShRgB3rD8sfoyJhFst2ZCohUW9gjwfFNPCcup,87,CkpYW3vhFCuzbRkgv9JnU85LK3x89U4oGZydwEWV1gRTbjvwvjGLQ,0.001062800,0.000942440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,86,CkpYZSwbPmUpZaAhk9dnxiKkTqm3V8hMw6NcLE76iYRzwyZbL6PEP,0.001093670,0.000771460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,85,Ckpa4t2rwrUbcBjBi5eKnJk854BcbdPuFDvRtoHeYmaKbqyzQAhPQ,0.001089830,0.000502010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qkoe8LtiRw7JEusUSA5P1tFZNfBu6mMWT87h4F3NswcMP5BfS6Vo,84,CkpYe3zSTVYSzuKPgYgDNzbSgLyGVdcfv1cVAXsd1Qn44v5YCmeTP,0.001011500,0.000444750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qrT5H1LSJSCsHxKWW9iswzdZ21eWYej3WSe1Q3uXCEaq82yPNGuc,83,CkpZapPfYVDKVLiosLLucGcsr8G4Z81wScc51E9NFdarLfYm7Hp4p,0.001012230,0.000189040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,82,CkpaDPS1sjzbbqVwxzx4KP8ijp4WSFPaCUdNpFyfeje2sfkQC1KQC,0.001033610,0.000885330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qs2F5e6T14hpLy375HCnvvXe9GvDWfjDfYUxtqzQ4ADRsPVqPure,81,CkpYrKZPbhBEBMVrfsHUzL56KLET5WgfoqJ7j1SWzetBEHJCziPLv,0.001049000,0.000140800,airdrop-mina.org - Airdrop #5,PAYMENT
