Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,564503,CkpYSiDGxaEo3axv1Y8p5qeQNmLmkn8H7s6URz93Trnv659RkzUm1,0.001000000,5.152732711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,546123,CkpZhNYmNui5q8DLcrpkZBUYtEZH7Kk8DX5R36NUPy7EvDxet1p9W,0.001000000,5.325112607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,528891,CkpZAPxHGqJ5z5ec285sqgZhH2YfxNkRDajAQd3TL8emA4cUyDSt6,0.001000000,5.123067834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,511290,CkpZVNNqezAAjSskYvZZPBDTXBuVmUx3N4mJAdgapnxT4omtizRsT,0.001000000,4.800515909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,494090,CkpZcMUNufBWwnetRhpCuxxyPZGJD2pP3SzLUuHvEjP5Xz3NGssNw,0.001000000,5.598143674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,478225,CkpYy3A6mth7fT4SVtNoFWknX6QEQ9HS9tktmEHKkENWGwiA8Guyn,0.001000000,5.690519528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,462792,CkpZhC5nmdiYdzjvjLGWF2YZFHNKnSM7DzxF5shTMWKRSVChHcATx,0.001000000,5.142349548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,448627,CkpZXPohesk9MMyDsFAWg2JsqzGyUoCkRHzCz6i8yXvQ7Yh9bqeFz,0.001000000,4.734363889,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:45:00,324433,3NLcqRSRhDnkoSiwKGuSNm9VoD3nezQncHa4TxddsSHBgPBhg5BD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,435470,CkpYnjQ1dE5NbTbyDjAJSFnKrKgHtyxAyghQzvy76B1uegYvkbCK9,0.001000000,5.308367556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,422542,CkpZr7xVoqmNcKopfjh85PcGx9HksbNrCencPsT6gJA8vvUnDLY6Z,0.001000000,5.314250716,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,409723,CkpZpjNc4tTLy6iVTneEyNb1kHC8Eo9pPSmUwaLJrjzZTZjZgvCWA,0.001000000,5.836302518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,397069,CkpZyg4p3HgQzKbhUD7v1UkAZhAVJH4gaTNQdn6eBA5tRFt4LirYZ,0.001000000,4.814608676,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,385183,CkpZ31adxTC759mnjbD2KUofMAL1fLNp8CZa9QXrnisEYdK2JiL67,0.001000000,4.997800780,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,373120,Ckpa971eKnutjMgxpq7bSH6Du9DsJC4cCyU4KXznG7wdhafDWFsXX,0.001000000,4.427311853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,360854,CkpZgxiZ1aBV5ujr9gCx6KwPvDW7oAz7h8AQeN4Z6cCTXD9LVB7gT,0.001000000,4.508520738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,348735,CkpZrT5BWLSyaPPVLu7jVCCBMGoi9RGFQ8RNeZPLDdJPjjwJPwA2t,0.001000000,4.972878736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,338222,CkpZMXN2eLsyLU6KVDMS8Y4MpG8xetghk4K3J4zEB1mj6NsP2frB4,0.001000000,4.691365660,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,326448,CkpZPaaxZ6FZcEAwtW9NXLPQL4A3Ck3pDDNqf87im2Tx3eEuRi8aZ,0.001000000,4.323504550,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,314749,CkpZNncNDVgwxzAWrVze2JbNkbTnrnhCQMxvJ3aiDpCRsZnrENQXh,0.001000000,5.403807840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,303219,CkpYZebucJnM1eaYr7YxfwFnak7a487pwbYLP7ggoBUySSdophZkM,0.001000000,4.990437579,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,291802,CkpZZTMP9jFmhGAm2XjgpmYnjkBfzZYH7GZuyyX9ij9L2enBpntfX,0.001000000,4.643262809,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:39:00,269345,3NLdjEVjREogwqXMnNWSZjETUCP5PrU9HqfBQyKaQRw2ZvevwPkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,280498,CkpZd1GA4eLjDcDpaCGsyBdrZiGsnLt4BWPGvvKWn1hY8Vgm21qnK,0.001000000,4.492391697,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:18:00,265355,3NLjDk4wgCRLiNfbUAcmmvfcVAdzLnrg4aqrNbL45inS1HmtVvSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,270032,CkpYVV7gtfif6wKUUUs8jZK6Si7de2iyVYDydW7bqLP2dnFCWRD4i,0.001000000,4.507689165,payout_from_AURO_Epoch_55,PAYMENT
2023-05-26 19:12:00,255052,3NLxvDpReKPUNxy7uCD3B4SynQ25uWmqzzUwSeQfVteeUSXeFcmq,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZRS3gpESDqgNWA9wDYHnpzHXZB4sJPYwDqzYSTWUG9Hz2W2pnf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-24 07:24:00,190852,3NLowjDVN2pHVwujrq7AirxUHCCL26vR9FnaV78KkhoVxZfnPbuJ,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,81,CkpYgTYRwFTWnW1uf4Zr6NkaQy5ju1UQ1yTP946um8VLeLcRY3wfj,0.010000000,4.290000000,oxi#0866 supercharged block,PAYMENT
2022-10-24 07:24:00,190852,3NLowjDVN2pHVwujrq7AirxUHCCL26vR9FnaV78KkhoVxZfnPbuJ,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,80,CkpZRUV4EaYus9te1rX9Mw3FUyTbXUwyCke5dUkLrQMFSzStf9beg,0.010000000,4.290000000,oxi#0866,PAYMENT
2022-10-04 14:39:00,184473,3NLq1TyTYkAqEJj6sepsfJ6mYh5yGy8v4LNsDVvoZvx6HdXK8a4U,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,76,CkpZ6CpzXMqvXn6HG4RcqRkPz6bkWmZ3V5EYVh8rN6Cm8yHKAgwbo,0.010000000,3.010000000,oxi#0866,PAYMENT
2022-09-22 06:42:00,180442,3NLphcdApgRDZHedbcR7cZxVs6yt82dmkn2ry3W9mTCJnN4QTLhA,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qm3caAu4xLLnT2sbCeUa6JqXGYsUQ3UcBJSadHJ6EpSRsKYMuC95,72,CkpYsmJE6X1tGUKGsxX7FTsCzxEDV8TZQe6tqdeGn6C6VopQGqkMT,0.010000000,2.040000000,oxi#0866 supercharged block,PAYMENT
