Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,529456,CkpZvaGobyjcphaqsmaZzXmdj6GjKNT19T3161P7VBeKavvUXDZGN,0.005000000,0.103087804,MinaExplorer Payout 325 #349552,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,397506,CkpZ9WEYRMVvCiu9HofuiGdKSG4sRiSwRruyDMQQsCSucMLxUwiRK,0.005000000,0.100954420,MinaExplorer Payout 294 #320754,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,273762,CkpYbrrvgv5VuwFp6iq8f7atn6DxxRwAPpMzsZNSwHyWp9uAW1BzH,0.005000000,0.100720385,MinaExplorer Payout 262 #289296,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,145150,CkpZMZqbdveW5FR4LPKYqN5k9U95h9ThsN6iH5BCywscttVNZCyD4,0.005000000,0.101889529,MinaExplorer Payout 228 #254376,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,21291,Ckpa1QgDswoZuLwqEBEHeUmoQE4MfmenPkT9FvEbej7cukKPzPwgf,0.005000000,0.102404126,MinaExplorer Payout 194 #219361,PAYMENT
2022-09-11 20:36:00,177074,3NL5535HTKqzfctxtA9qHfFSBB2ztznEHCbkw2rZQWMtWVhAjzcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,310711,Ckpa2TJ67XP5QVvCjGSCG9m8nTeotMBrQL5sNME4V2NFtskCZLu8T,0.005000000,0.102648748,MinaExplorer Payout 155 #176954,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,175409,CkpYhUanwDFvhj9z8k6SQHhhuZwPzycLXcTea1Q7G51QJV7tJqq4H,0.005000000,0.100055155,MinaExplorer Payout 114 #129889,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,49495,CkpYaC3xWnhjPQZDW1gCbv1LGufVS4c7GdLsBu8ypAGdQANDUn2fi,0.010000000,0.204934787,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,46605,CkpZg5zdUaFYHqPNPJqWG6z3E1cRvrUKEbzTFE2yop4iRAmhPrvR8,0.010000000,0.326384293,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:48:00,77301,3NLeLCjVXmkHsQFiV3rC5jYksvNb36FFwsnzsxwDD9YzMtY5AruX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkJSv75mdXKF34auLdExogVLqEUcVNjycGp64xwR2x9nvzbYuKv2,44423,Ckpa6vuc62CSSDWsH9v39BUirYLv4SSCJ1vgrAwhBvTQk4w5Q8AJX,0.010000000,0.258938372,MinaExplorer Payout 66 #77253,PAYMENT
