Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,128693,CkpYfcjCHKuSkkPg4TDuyczChVBQ2PcJaiJ9MtrqQn5RPKuFMYnPz,0.001000000,4.570613092,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,124935,CkpYyWYRk6M5FUKw5CBVYdr6NbrkJ9eGNV5Vfx4CYCuD5FwXHnnc9,0.001000000,5.962645723,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,121202,CkpZEunhqnaSM6Ze76RyTKDuXit8uEQetJEomErF3dTuZhS6LCaAk,0.001000000,5.440380874,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,118779,CkpYtqcr24JszwhJ2PScygRFuokNKz8G5oG6KJUe7cfGtadfF75fj,0.001000000,4.270691221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,113882,CkpYrVm24p1hHpcwNt7erntFJ3sHp8DVgq1AtYDf3hpzXfNmgnETx,0.001000000,4.477546548,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,110331,CkpZxJ8qog9BXnXhdZheBrMtx9cpJTh9V8tB2guK5Efk6sFZtYSxW,0.001000000,4.861024318,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,106833,CkpYY1rtbYBs46zQHfqUYrXPGo7ezVdLTDEGTwJLonqEurs98M6Ui,0.001000000,5.285985139,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 15:54:00,321236,3NL88DjhNs9oda3dCT4UibHMySh7c5rujshGni1uTGDprXqFCQuG,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZr5zAwKPoGVoHpQbnhQExzLvpdkstErYkJHjVp5JeSpFTAuveY,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 15:45:00,321235,3NKDbZujeiCExFUGKmNqPosvYbszkdaDX2LdaRG94fWXfQMVc5Bb,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZhjFmBjtrVdRcqgm6fEtC6eksjqjYgJVBxTnAq6PYCYzdj9LKm,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktVWbYZzbk95ZnmGGeDsU9X6pyDDjnNPD3J4XXBK3RU7VEKZibo,37936,CkpYjBL8MKed9dZkVMk15jgNCQqR1Knbn4kouP2HQpvDfSxDrsEFo,0.300000000,377.327500000,,PAYMENT
