Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpZxCcYbm7rjckPZPGEWpbGJc1EqR7meLVjnbgV3fnByeKjMXvxB,0.200000000,98.197576307,,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,30,Ckpa4RVum1jYYNXVpBJH1y44xUTHQRtQYyzThXYX7cK38aYNy1ttq,0.001100000,98.397576307,,PAYMENT
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZkYc7atSLh6BF9kgtpizwgp9WTLgF2Uj8WsDanGT8oD7E8HQMQ,0.200000000,102.357972631,,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,29,CkpZjmdM89j155MhR5fNixVYuvjRGQ7pxgtUehHVDJURvTstux7Uj,0.001100000,102.557972631,,PAYMENT
2024-03-02 06:30:00,334435,3NLmHkMvEwLiB1ZpRMR3iCuPWrVsHwqaCwSHBU4Eo4t6BnmA6zcM,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpYaKceQZQZ8fAfpPBDJKwuJVMFszfe8GHSd8p24nL5A3AZ5JYiR,0.200000000,166.796683430,,PAYMENT
2024-03-02 05:27:00,334421,3NLjY3NP2PXNDhoMJ2JbyC2gLvnYqhAMUwN5AZEeGBbRtEPDcAXN,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,28,CkpYv1jtuTuy3wccXpwckVypn4M3pwwTM68Yf3RuuTrqcAGwbGHtQ,0.001100000,166.996683430,,PAYMENT
2024-02-12 07:30:00,329474,3NLZBXTJ4FDW6g4WCQq3TxCNGCFyxsFrZLtXZpr2FWKh4XCyB8Dr,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYmtq3ATCZWW5nPuD4M5k1v5FeKKCkcCXBwAbPiFnsxwEUyYXfU,0.200000000,112.187642194,,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,27,CkpZkYFJUQuP6fszSeaRFSLG8VJJWWbWrhJDjGLeypW2MwmkJdzGB,0.001100000,112.387642194,,PAYMENT
2024-02-02 06:09:00,326838,3NLYj16jPG2cWSrKzKte7gwpYZy8QMzetSJPEa2FxGH6MEdYM6ev,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZfpd2qyvPd77QFxXpk7nRY4EebRvGKCyyr8vtGrLhzLR4b2RKp,0.200000000,400.608912714,,PAYMENT
2024-02-02 04:51:00,326825,3NLvdHj5MKCGKJ6JuPdrxJiaqknQa4b6gYwfA2s1WA57quAzmcuq,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,26,CkpYZgCFBhR2NNYpT19Ym5ww8BhxL1G8Q5sBZJPezY8QymCNvM9mq,0.001100000,400.808912714,,PAYMENT
