Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,B62qmN2pDNyJAoS6Vr6QkBZkPjxCoV2os7Qq87tkpj7WcYNYczJne58,1,CkpYrQBxwv8cmKkK5AkYfzfVL9yAnVfdLWD3RTNwoyttHEDMrph2q,0.200100000,387.343185210,bnb,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10698,CkpZCrbANoM11ErE3mmCnbKM8tsPKaHATsdkd9g9JPG4vAEym2i4r,0.015000000,6.497034711,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10638,CkpYzuEVjH3P8LCDc3365jKsZnH2vPttqdzvkew1wTgG2MXRkF81g,0.015000000,1.282132075,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10514,CkpZMk6xFpuiJovWxfC92Tr8qWyHKJLHiMhpWfYa17WyQBom7VsHV,0.015000000,1.627975994,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10378,CkpZbArMExbNexi7D9hFmawWRNhv8vrE8ne3QXaTzNv2vqaauQD2q,0.015000000,2.812853484,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10292,CkpZtHVt4toNYcuKxsCpUfb12buWJRyFMSo1W74yF2yzPbrNraS8x,0.015000000,1.926269613,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10199,CkpaFeApY9bjwEMWrkXW4kLq47esq7dvMeLf79Sy5obygUDL7ZtH1,0.015000000,1.259520604,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,10095,CkpZNpDLXHDjezoztZ6nBm89NqGHcU6nLgBRP1cijPhEEY8d8pyNu,0.015000000,1.629955967,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,9920,CkpYW1cJ9dHVH3Nfvthcn8yQN2smxL2T42riURSKtR78EimJeRPce,0.015000000,1.481619963,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,9873,CkpZY7SEJomQZXxNTXfKGWwgcW7zAj1snQyDYHGTV2PEWqS7AMyrN,0.015000000,1.283918610,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,9669,CkpZwmKTkjc4z6SnrtjqsJWTCb1WZdruHPHCgFei5QjyBAgZHpdvi,0.015000000,1.308616059,FPayment,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmC7SQPRUvfELuj15j2bNuWQP2ySh5i2zahgjDgqzny5RUz9zYhv,9601,Ckpa8qZJwKtBiA5JBF3DwhxREuVVA1pVJBUAfCsTRirBrEEvSh6MV,0.015000000,1.407343771,FPayment,PAYMENT
