Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZZUfQNATm6BWf37gdND83rWXNoXuyiwXGeSQvMhSTYNZUHo928,0.100000000,5498.796906002,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,6,CkpZNwZAGg1Vt9XSq5818yx5hMCLsSq91maJ622RpAJacDUEB92HM,0.010100000,5498.896906002,,PAYMENT
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZgp4hR8ckwFw9zm7gr87yXNByDMyBDJWiRorkr3w5VcRv3FKSj,0.030000000,900.970000000,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,5,CkpZwYaFC6tWqPZHrS3hfqeGrvk315EeRPwdrf7XLxzCzM79ZAgpj,0.010100000,901.000000000,,PAYMENT
2023-03-14 13:27:00,233734,3NKe6ETnQDCxngytHfKceEsPCa28yPCyztzi571qqsaUfxN5y4ce,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ9S8DFgchqacHnxuwSnbfKemZ2ZgwYvyJJNuNiqwdwxCqt3VA2,0.100000000,2039.900000000,,PAYMENT
2023-03-14 12:54:00,233727,3NL14G7YRof8AtnBFAEsAGa5wWR1T51dJkNwCzqRknbMEhdMBufF,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,4,CkpYW9YA1giDWYzRq9x6UhNtBiGdHGmq65VQx4a79VVTervibJaZk,0.010100000,2040.000000000,,PAYMENT
2023-02-12 15:18:00,224754,3NLptfC4XTr8q579NJEAWmY1ZfuChPvgWU5yBPmnBfwZjyddmy14,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZBUYj3U1YRr11V82CpjivFXLwMnxRL1xZR9fSNGuStwDxBKLW8,0.050000000,2399.950001000,,PAYMENT
2023-02-11 23:12:00,224554,3NLShPHXvuDzfGpjNqHNRAMrCMuP6VDeYwgqqVzR8NbrsWamimYM,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,3,CkpZV1ZkUS76e6u6a9U3VzAu8AFyo3ADoj5DCQnBaacv16SLc6Yg2,0.010100000,2400.000000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,1099,CkpZDsYbByVnUThHaFY4N6prb1CxazQwv1h5oJe9gcu6hxVkg8u6V,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:48:00,125245,3NLa5E4JYzKqQHbuE7zzVBT4Rp6eLrGA7R95SdZWHVTpNtSv4JER,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZE6YqTLjR4KJCy6MjsfwBYeXhdFj2xS9A1ricaeQCTibdXD79U,0.050000000,698.950000000,,PAYMENT
2022-04-06 06:15:00,125184,3NKhMJqCJSHwo4r5MrAoJ5xQ2RwcMvCfFmHYyPZ4givJwtcQFb2g,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,1,CkpaJ7woeTWM6xsX3d6K197hyZvbDHRiuoLkYcS5hpF1mbzDF1Mkh,0.010100000,700.000000000,,PAYMENT
