Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,561420,CkpZUUVdRATgQvdAESj1f427h65GfoqxcXcKnJyt3G8RL6Y5Uoopo,0.005000000,99.225548534,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,556737,CkpZiCu2FkYjcjkwdHtCk8CCPaMLDbFvNVTYDXe3o2u7AsxsyReLK,0.005000000,83.827539301,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,552118,CkpZ7oiADQgRRfLH7Qfxr6anekqsLe3FZfRTbKvSxhU5ekkPMrHmq,0.005000000,96.756084624,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,547716,CkpYvwCjSrj8EExXP2f1397CB1H1vxgDWeHfn4m7Ax3jpdYCDkiH5,0.005000000,70.033974250,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,543039,Ckpa5Lbe2Td6FEsXkxWx5jVzMYai7aJnTUUDqs7u5UJRdHuveLD71,0.005000000,93.107299065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,538698,CkpYaqctZmaiE9DcqxoZNG7e3mfWsCqV5Dv3hKtfDw6ZEc3YiHQDT,0.005000000,66.813583072,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,534030,CkpZKNatgJZciXMHiZzm9B6JjjAJEhjZKqwzr33fPKfFceUxPszLS,0.005000000,81.648645349,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,529749,CkpaGqsVcrx9JU29Ro65jtQvAr1tLpkyvEdivTDonJiQNpCpcNccK,0.005000000,63.271304079,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,525019,CkpaEP74p4iwC1kD9bBGtiuo22ZtgCPmi6JR4KpSJ8u4HqPgXkN9e,0.005000000,94.286459887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9PPXDZuviJRDYPY66b7Jz58Qn13feGm758GpbQwJLp1S7oi825,520672,CkpYuyxBnEnixyGMd3YgB7mP9RBR1tbR2vrWodtbv5thrE7F9RtqJ,0.005000000,68.182084106,MinaExplorer Payout 324 #348418,PAYMENT
