Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,209933,CkpZzYJywPVWMiu5hoX1mWacyv5wuxvRn1v8ZFUgANibr2HfZsZom,0.002000000,0.001618884,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,207713,CkpZmCnjbtkZZzRPnomdCDBbtVVr2iUgsg6GeNGnwT7MabJ5zcB5y,0.002000000,0.002158704,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,200877,CkpZc2B5T5MGejVxwLh9cyxE76KGAwt3SKTesFFarjDxHTC1hU4BM,0.002000000,0.002374051,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,189044,CkpYuaRCPsTwPwz6sp9RqKwSzvc2ES95Rfnw22wweVsou81HXY3HX,0.002000000,0.003184818,payout,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,B62qmqJa6iNdHWT2BTkD3RCLFhqYvGdEW38tqd9LLaYtuy2MjF7Vw44,2,CkpZKPnVWGL2Yr16ejpHX4AKimj85C7BufPbktc5FK84FQXAYtc8g,0.001100000,0.734808380,,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,155034,Ckpa3nz4qkvwTtDintStNByHPgduBAhQ1Sq4BqeiLdEP2TNvqL1gN,0.002000000,0.005797950,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,152933,CkpYT4o8euNPLgwKpBCPP3mD56mqkzKkPw43VN34NL1U42TX8uJjr,0.002000000,0.006478164,payout,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,151001,CkpZfMoq4BH5MNhoU6N6MRXHwuLyKyVYbMeF2Uoi1H8eCjLqvUU72,0.001000000,0.004822947,payout,PAYMENT
2023-05-27 13:39:00,255275,3NLVPXysw4a6szSaAgAQiR1ZZSiiB98tWBZp7uUg6J8KH4VzXHfy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,117250,CkpYnryiUggXGvWHxo8YzjbYH6uNQtrgJd145goDmejir2qisnTQk,0.002000000,0.168673022,,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,115866,CkpYzkT5fjA68azUk32et1mB48L1utQiHJnqJLxh2FL7UrQrMP8NK,0.002000000,0.040511493,,PAYMENT
