Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzrPgVwBGVBip4ZfBPdy2ooNpHjXXV3VdPuQVqBvCCRXFEDZhF,0.030000000,1768.973478000,memo,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,183,CkpZrKz46kcDzdQuPW9iJi3bzh2Mb9P9Vy2f7xLZAfgk8tA3mFrSd,0.001043940,0.000896240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:03:00,150732,3NLMaznUhJActDdXr6uFqR8R2d5B8VavnGE9j9SNQFYUXzSnhpSr,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,211,CkpZmocZqgoPaheU6VBKBiFbYCoWBZQtwkwZebndNyZHzXjP2YVR5,0.001095760,0.000180260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:36:00,146763,3NLJfeE1xmScQPK5scDnzhZPuDU2nWSpk2vF7rmW1WaAiRQCza6C,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,68,CkpYs18zzj2x4Z1bVYM9nNKeUeEBb9xy5CdZkKuLQk5CjXXwkijEb,0.001052910,0.000669670,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,47,CkpZ2q97uKHaXoWftCQ2n3WNLyartdbPCtqE6sJPrdaxmSQSck959,0.001023990,0.000432520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:45:00,140651,3NKrRZLyTActaVLrPG9ESKp49w5kohB6xYDdU8ZchD8iw6bS4PTU,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,80,CkpYpVsyc6Bd8Znj4RZVcmSzVjgS61QopYVDzVb8Ss6PiGTUCYZsd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,48,CkpZm9kVq6G3QFkExEyhZjeCNcFXJan9eKQRDTFSaRfabfFnVrEuB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,229,CkpaHLmsSsHXQK48H4uF1YtzYUx2VzV1yGkfC4NmftbF4SMCqUiYN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,819,CkpYYPw9eTzdgtmm4GKd5AHUg7tZfeftUgft3mzHLLudyeMLVWKgW,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-08-05 10:24:00,48234,3NKttNBEyHfhw5fNUiUoS34iAFWbCURmioF51wgvjZJRbZQVMWkf,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,1,CkpaJSo5bzLdFxgFFUuXkFCQ4t4vygdieFGaYmhk27w6yJCjmUDA3,0.020000000,1770.000000000,meo meo,PAYMENT
