Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 12:12:00,282605,3NKTLa9prV1Fm2SAXVaqEG2UJBBNotvLvNyqvoLDBh1xBAJngCY4,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpYyvZwN8ffV5P5EXdFeMQdXuCEyJrQ9A5gHoFu9c9BJtiW35LkG,0.010000000,3399.990000000,0,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,8,CkpZxmd8cEjz3FGL9EC36PjhVftPuZkVvBn48toC9Eg4pAaC4WhkD,0.010100000,3400.000000000,,PAYMENT
2022-11-14 12:18:00,197551,3NKWZeg1WjhgJ73ZgKmHdUCFUBXU5wLGAFVusArHHGmPWXoj3m5F,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZdFi94zN9gvKpMRtgrjxqiNVuxBodTGfxV9aw3AdkihF5GSgke,0.010000000,99.990000000,0,PAYMENT
2022-11-14 11:00:00,197533,3NLMAUTZHXfiwbtb4rM9Y7irDgR3KsZAH2R9TZkHkHPXe2FSk4BQ,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,2,CkpZd5WZj264tqM8F8URr6pLnfxxKd9uShLgSn6S7MF29JjCP5wcQ,0.010100000,100.000000000,,PAYMENT
2022-11-06 20:15:00,195141,3NKRzRXP53KjtaDQ1pMyxKJ8AYwddjtuSPrq75qexc2Hf3w3cV39,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,Ckpa8wzLzxebkZd6BEoDFTu2beGgYrQegAYA2GHe6zm1MS7SnKySY,0.010000000,69.990000000,0,PAYMENT
2022-11-06 18:09:00,195113,3NL5QxX5MFebYbx1aCW7YiQdff3psA7MQhQ3pNm4AfgHumYB9Xcw,B62qjXWLmSyabccNdz15xuFEnqBUvG16MUH3VJztHxEQMZ1MgXfFQPn,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,1,CkpZK9hWrfQbk33zbEicheexBtbLkLicbGmTG8F6wDdYqfPBiyvdr,0.010100000,70.000000000,,PAYMENT
2022-11-01 18:15:00,193542,3NLsY5Gbr32sFC95CVHZusT4mDGNHpbKYhAUDHDku1vFS5fkedto,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZbb6wmehkXp3MMLHsjDxMLdhRnTaE1fQvyL27Pkvvuexfni9zN,0.010000000,989.990000000,0,PAYMENT
2022-11-01 16:42:00,193523,3NLahrdBggQshdWBxeDjtT524Ud9ziRGgQH9nN1AiZx3hr57xTbD,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,38,CkpYhhBeYBSiPmYVsjtPforJppvrveWKLtuWVtn1MwCNDYzhgprge,0.010000000,990.000000000,,PAYMENT
2022-06-02 10:12:00,143926,3NLECULjWXgdC5bcxEXEePZ8h1y6EjM9RwMDzeJxjmzWpqNDSpZm,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYVoiQb84JE2svnjP88D8hLenD82Q6RmfCuFWRi7zi2VNmyHYF9,0.010000000,129.865849429,0,PAYMENT
2022-06-02 08:48:00,143906,3NLNwWg3gQb9HPfgvyKL7r6271PaD8fFgFo443j2aez3Tu1Vs6gw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,61673,CkpYSmMWgvrhYi4P8B9NyptU8aTWL5gN9p7vuyyvq4FwJ8c69vryy,0.020000000,59.328831995,,PAYMENT
