Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,25970,CkpYh74MN5LLwuDXQUJurMHuwT1WHTHNBxYaqaGHmuKzEfgjNtrok,0.001200000,0.225119530,TheNOP.io-Epoch76-29.465740789,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,25334,CkpZv27aiYmjGspz3V3rXhtob21qJQEqPNbyexnPvC4B5ahNApJus,0.001200000,0.319850766,TheNOP.io-Epoch75-29.277100009,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,24695,CkpZ9BQDENZyj9dTw3EcYrLDeCk47Rxoj4xJ73qZHTFQBofqXhmg3,0.001200000,0.213991659,TheNOP.io-Epoch74-29.112426328,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,24078,CkpYd5gTfVTtguoWKNJxNNRmKvgPS7eKL78LB2V61mshfDNKis8yP,0.001200000,0.188640780,TheNOP.io-Epoch73-28.901515688,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,23518,CkpYjoPb5xzQZpwVyruWF8VMiJ1GjErikpyd9VpASwHYshDRW72Jq,0.001200000,0.164673681,TheNOP.io-Epoch72-28.664522087,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,22964,CkpYkwyqwSE6vgwcb4G9a8btVoKjtj7BFT9RtHKBffGa6DLzaez65,0.001200000,0.210910640,TheNOP.io-Epoch71-28.585293180,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,22425,CkpZFGpbztgtCk9Y2zHBnrnzxCBvUM73EBrrvxBi3oq5JunVjQ5LM,0.001200000,0.236993601,TheNOP.io-Epoch70-28.351254900,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,21962,CkpYrhbiQuScKCcfEbLw9YZLG77Gpc6b5U4gaeddy25c43z3m5kNs,0.001200000,0.079228907,TheNOP.io-Epoch69-28.140960135,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,21491,Ckpa7odKivfouabX1smuYDMPJPaGBTQTj2UdiYyvL7nPNKw976NvG,0.001200000,0.234038280,TheNOP.io-Epoch68-27.912922158,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj7URcrqap9g6CjWi2CfaoWRBrfZpkrfnepeSQC2Yq3rPeoFBaXQ,21032,CkpYno9kAitvMhD34mcUu8b6VVJUqsdPBhTPihNgTmpzYjPnwJGQ1,0.001200000,0.210294765,TheNOP.io-Epoch67-27.694532922,PAYMENT
