Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:18:00,359991,3NKygg3YQNDSP8H6cro5bSq9e1PDExYNtzELrZRMyjMzLJFdsMjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,583470,5JvKS3FUtsZZSbX96DbY9hmPNAaCH6e8cssatL7oNgGSkV1xnfhF,0.001000000,4.677355550,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,564747,CkpZkkZ5p6NSx7eHtW39h77UQAcR133xcuoMbYtYduVZ9T6AKFXX5,0.001000000,4.612627063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,546361,CkpYSLRk2H9UhsyEMDXeXe61GooeiLWj9xiC5ueeHBPdSN1t15CHd,0.001000000,4.766938240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,529120,CkpZTby5Xyjhnyvox6CAKkdHdg6L13Hp69Dofwj1TcVX83k6KWU3o,0.001000000,4.586071653,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,511511,CkpYdKkvyGhZkzC9wJbuYqM9F2K2h3oGGPkoEnX7fGtjAzMXx8qgP,0.001000000,4.297329371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,494312,CkpYXsNTTpBRKrdhNrYkkpQExXT5Q8fK3eFoFXMkSBTWYn48VcCSP,0.001000000,5.011350392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,478452,CkpYeQTqsbuosSWY1BWUyMDzyVpLCAMSDziHv5HTjjuyyhnAeyBY2,0.001000000,5.094043473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,463008,CkpZQAMPA6ZnZbxSR7T9QDkWFe6sSE959DgzM8Mxo8ttAZeNCpesR,0.001000000,4.603332278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,448834,CkpZ5Z96TH3ZSRJzML9XM6bvZWAZXFEHtzLDyX5yr9qqPj3sDumUb,0.001000000,4.238111372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,435681,CkpYRGBMkkkkzubBtHGWaKZzbB9mjqcDrNC3885Dhef1xckUJzxq2,0.001000000,4.751948386,payout_from_AURO_Epoch_69,PAYMENT
