Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,B62qqGivgdbMbnHR143cRMaUePuRHEsM6KmJCMuFJEhowaiTvuL4TSA,6,CkpZ5FMtSrLgyvBmxz6zLmHaHb8BiX8e2wANQo2RhqGwXXCTSJvyt,0.200100000,14.996879372,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,491528,CkpZC24qTztG9MgnjaJwbSU1J1pNMNj5q46sHYhp7FnCNNk8XeqVF,0.001000000,15.196979373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 04:03:00,337534,3NLiKTJrZ91ak8FRhAz6P7jL9o3jERYbDsyyEmKsHPP2hqbZHq2Z,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,B62qqGivgdbMbnHR143cRMaUePuRHEsM6KmJCMuFJEhowaiTvuL4TSA,5,CkpaAFv1NeqF9YorsvqCWNEoXUzPRkK6sXjwgY9mdSG1QQ7fMEoAT,0.010100000,15.437647143,,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,475713,CkpYzbPRLk2gnhcvk3nKCm77bNPEWaAKgYFWvitDTekqtAhYGM6sW,0.001000000,15.447747143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 20:57:00,333301,3NKGkHGDb5CnmPteALHNRWPLR3cPDEr8J6UrAxEv91qBERS9D8iy,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,B62qnMgaeFDRk9bMnHrHzLwVX3FiQrdmLvn5iSwyPAYG4FeKZPgF3QU,4,Ckpa2ySWjSQ5V1QN7KLgKk78KXKPDyamC1dxM5nBGtaZeQtsY9whV,0.200100000,1873.702641286,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,B62qnMgaeFDRk9bMnHrHzLwVX3FiQrdmLvn5iSwyPAYG4FeKZPgF3QU,3,CkpZ1KAwrLw7WD6FcQoqw3BHUCZDaaV1Pffjnbpm8y1oa6Ujnpe1z,0.700100000,10.000000000,,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,460351,CkpYnPp8GB1CbBrD4gbRCURtvHdVuzz93ceJ8NpUMptA8KK1CLUwS,0.001000000,13.959659597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,446550,CkpZm8qEdhbHC1TzdNiRso8XoJNfzGkrEaR8gcBCKt2PY5rkfSwBp,0.001000000,12.852122919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,433484,Ckpa23DbdJpiETy69HUsKz1sfe3rmpw9k5zZ8o1CVmYgt9h9Rc6NR,0.001000000,14.410339844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,420552,CkpaLGsfYRH77bAYv73NhhDfFcQHDLTujuSn2yo5DSheUopp8X7rT,0.001000000,14.426302914,payout_from_AURO_Epoch_68,PAYMENT
