Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 12:12:00,361667,3NLRK9Lnm5jKo7AtZ6Nh7xoPQPnj1GortZtRKh4d4SMBKYruPxEV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,965,5Jv392ydbAwFJgiy3PBSx2AzPa7ixzC4hkoKt5sKqq8B4K24fTmY,0.100000000,5000.000000000,,PAYMENT
2024-05-04 06:24:00,351151,3NLJe8UUBfBngM7EuikVEpbtAptAVUfi81VJV6N7BDBQTJeian3V,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,B62qkQbeKtTxybC4XH2pTGNY4EVQLaAJgAVLRQRrwKmmnJbteiWvbna,5,CkpZJnf33C4AzLBwYknxni3cvzSJDNMVyA6qD6p4uyZaQYVpQ5Ue7,0.010100000,5000.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,799,CkpZLGkdv3E7CczhAC6W7btVvUHuGTSQGnLHvGmte5wr5qXtZ3CRM,0.100000000,5000.000000000,,PAYMENT
2024-04-05 07:30:00,343215,3NKYQjo7nzT4tjdNVrhPs7Bv6MXBLSvbQ66e97wGs8P1v6bvGLiS,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,B62qkQbeKtTxybC4XH2pTGNY4EVQLaAJgAVLRQRrwKmmnJbteiWvbna,4,CkpYcshWNAgSbJvoe1up9PiiGZCCrRAhWFk42L6z1bvrDs7PfCVEM,0.010100000,5000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,701,CkpZvAbeMvFzBDcXpKXZCx9abaC8kFEwcpxRk7ycFf2N67BtKzumi,0.100000000,5000.000000000,,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,B62qkQbeKtTxybC4XH2pTGNY4EVQLaAJgAVLRQRrwKmmnJbteiWvbna,3,CkpYuzTL4VmZygbcBo6ggNXJG1UDQxkXb78r77izzE2kur41MfccR,0.010100000,5000.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,415,CkpZSBfTGh6Cf3jgpvLVrMMZ1RmrJaE8a9qQN839RZvsa28LPcGii,0.100000000,5000.000000000,,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,B62qkQbeKtTxybC4XH2pTGNY4EVQLaAJgAVLRQRrwKmmnJbteiWvbna,2,CkpZUHUL8RTGNuQ8AMk7XG7hVtPqR4nhAS5d2uVXQR3HQQq9UAZ1y,0.010100000,24000.000000000,,PAYMENT
2024-02-08 15:36:00,328551,3NLFg8ttjNmQMZsDUpS6MoH67EUG2ARxuZVFoxqvZpYpuMNCYrR1,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,B62qkQbeKtTxybC4XH2pTGNY4EVQLaAJgAVLRQRrwKmmnJbteiWvbna,1,CkpYnyhNTtwvfabQ69gnCbHN3trUrZpDvVtxupUA3fnNEWcQ7v5Gm,0.010100000,6500.000000000,,PAYMENT
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmekCWVSgqvkUfcgPnUWNNDmsUywVU3UqdJPbBAbKxrfe1K7GA3p,239,CkpaFtdQEF76rt1FRGCpr7qVGq3A8H7yZ5jiPBq1ZTUy7yoWAa9Da,0.100000000,1500.000000000,,PAYMENT
