Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,68281,CkpZnPqergTvVefnuHc68P1QwC4dWaGSKuxzxJcYSfvTVG3uqQcG2,0.015000000,0.000130340,FPayment,PAYMENT
2024-03-16 03:36:00,337787,3NK7TxRwbRr7LtK8tgoxtdQhUCCNJVKRQyrKYwN41PQZZ9Tq6J6w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,66966,CkpYbi2pW4hmDZ1evguCcwUhcqq5Mj43Y3qLNXX86Xy2XDJ41GNW6,0.015000000,0.000979156,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,66226,Ckpa15u53EcbbcxLAzSnMWrY1Yuv2x5AMmHbu8sDaoJ2BMkZqik4K,0.015000000,0.000426211,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,65577,CkpZ9uTMNy9N92CGYNizkW6TycykWQRrrL9q29gR35fciqNtXkoLE,0.015000000,0.001202997,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,65063,CkpZ7j938oKdAMSNSzd5GjNumQgfynR6uhYHChgkJopcKt8jGiaB3,0.015000000,0.000425381,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,63903,Ckpa8r7cfWpydmAPn8pPMSsZTNNd4SH3Dq4MmoPCrXr2VxxoqZcLi,0.015000000,0.001567128,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,63402,CkpZKPSRB4KhRoJfcN6zjupGGkN2dSbPRVj7YQkPhEgvGTgRvXvJB,0.015000000,0.000201632,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,62745,CkpZsjXTjyYQe24cx8cS2PhSEF1J12L4doNja9WMgMFyd2RAbRJjL,0.015000000,0.000525728,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,62025,CkpaHQD9isP7W7hVNzmJ8rq5jPTHV5ngUnfGrN5u6v2hukA1fHySR,0.015000000,0.000407137,FPayment,PAYMENT
2024-01-02 23:33:00,318785,3NKfZfGmYhizcUFbbqcoAwjnQvfxTTDKpTK38cT4S7oZz7cFaCZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,61831,CkpZxmmQPBLfvcyVqjAhvKthAfbGjNR3a3F2pHh8YdTBz76ehUamw,0.015000000,0.000434815,FPayment,PAYMENT
