Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10743,CkpYdRwnwKtKrpbpf28wiuvDE3mTkkB5NVExzNFo2o9W9vkpBPYRH,0.015000000,0.003487721,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10561,CkpZTZY1YQZgmhvRieZ1tuPi4WBq5GbyJZbhhFdr1dJVU6UYYjk9r,0.015000000,0.000688225,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10502,CkpaFZGRGzd7EkEgFA5LNYFekdq9ppVXWKERFYjm25kJQR4ZsLzU4,0.015000000,0.000873872,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10349,Ckpa9avnkkkKqdjCcZpgwpqg6dVbQTM1TQFt2iwAHGYn1cM7wLARp,0.015000000,0.001509890,FPayment,PAYMENT
2023-06-28 17:54:00,264745,3NLGm21sy3hHM6mB9KiLTSURNp7FVRp4udGLwSBztiiHa4cJde4D,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10296,CkpZvTotojArfEtUjk17cCu5UWoh4cPVoJmxWczEV9hNToq4q8yvL,0.015000000,0.001033996,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10121,CkpZkNmMGyWiNYGgCCEWftzHYXj17VWRsQqNd38A5nnNJFALVxGPA,0.015000000,0.000676088,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,10047,CkpaEsFRCPzru1eKJsEpa6VSgpQYA1tFg6WxzELaoqDM734Y4fa5S,0.015000000,0.000874867,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9924,CkpYckShkRkgQtdsMAUGKsbrRmcvfGnH6VcgHeKAjp2PQx5fFDb8Y,0.015000000,0.000795251,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9805,CkpZVKwjHrUTRFsrAN79mHqv67GTzMyrDgQgeW5uHLroWBVwbp6TG,0.015000000,0.000689146,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9723,CkpYzri2dMZsA63bJxt4ZYRdLguHkpt4oVycBypNDmSubMfQTzRav,0.015000000,0.000702407,FPayment,PAYMENT
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9569,CkpYmHcggQk4wsExFRRh8PkLU3is27VK8BcomLkxkQNz8u1VJ9WU1,0.015000000,0.000755398,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9435,CkpZ21Ksnwf9PcQuaV3dhNG4HhU7tkhHxJf1EAPK9zZ73YL2vmMw1,0.015000000,0.000795215,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpjddhjw6YQJN6wXWfufHKBUVqVZiQpSLbj8MK8NTGgjcVPujV2,9417,CkpYnjtwLrqtqbFNsFmfcmR5Q62vCtH1DWfEj1qHaKGnfPGcRK2QE,0.015000000,0.000914947,FPayment,PAYMENT
