Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,127837,CkpZaEiCfMVxQvd8ByBCYSkU11UUHGRqskpiuqmgEKQRBbB2M5rZK,0.001000000,16.022517097,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,124093,CkpYcyHoww1UP9XiMTgzFjk8Hdxu3vjPQLxxYJfCmpCUqL7f9qmtz,0.001000000,20.902353849,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,120371,CkpZAixQAdM8A8h9CW3i596RmzWQruBfGd2mpNG8gYzi7neiXcFTz,0.001000000,19.071512760,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,117904,CkpYtuamSW6jhysTYGYWsx9aXm9SDahh7FHBvxedeTMyrGqSpadFp,0.001000000,14.971709642,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,113082,CkpYiUV31RrZ9ejV98mTJQ6RSkx2tivSnqauKyxRZAdsoRFmwcJmb,0.001000000,15.698416789,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,109538,CkpZCtnnPe6PSgsptyR4CmQuSo8DSJPbQLCxZkJktPvfNFfHBDQdD,0.001000000,16.935947573,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,106104,CkpZkwq6Q9JrBtZr5yZqAD3p27Ms3Px8TaGSntiJyFtynpxCunDR7,0.001000000,18.277077718,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,103545,CkpZEAsM3SETFje7fP9KzQ3R8gQth2ZQmtMfboqu18zaH1P4T1dJu,0.001000000,16.278124302,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,101274,Ckpa1WU6RMj7gEEphCe1QR61U9RZiR5248WVtunNqBpzseEQUxBGz,0.001000000,19.517028205,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,99056,Ckpa1BcYxetMt1MheNAVNXn7U1YJzygJphnnLKibFxUdc9sMBDngi,0.001000000,14.643496563,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,96799,CkpZdXs1BdDGCwyHcwRtYDtMNVJ4LRQZdfBdo5G5KgbEgJ1MfifmK,0.001000000,17.668636618,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,2287,CkpZCpZ9SJbmC3J2RqZYFh9cn5R4nP6cB4gCUz4b7JnZnqGJapua3,0.001095540,0.000557300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,94560,CkpZnzKFzQqq8iJgr8tDvqtqGPRdiMhSie2bY8zNfkmFYpp1B5yDV,0.001000000,14.347028420,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,92329,CkpZv7Gjnn4sKbns8UERFo4sHSbwFnPov563dJocvumptJ5j1KKs9,0.001000000,16.726485460,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,90091,CkpYe9hRV6iLL3W2oC3FoLSZihpC7qx7JobJkWL9Asa8yFegK3w8w,0.001000000,17.862991293,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-04 15:54:00,302598,3NLxGgGoimvEF79yWi8fRpNAvSsU3xk9uxeRhRa7TigUeDkQE5iz,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,B62qjjavCTnfCgaNsTs87SpYLAG5WyNTVhTr2dvbGrTUmBaWm6XKNjs,5,CkpZMW6vJpKNLrs48uU89p5cAZqwmeSxE31bE4WYnMJorQHaVBisS,0.010100000,26.000000000,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,87799,CkpZXZ8Tok4LV1F7cFDkeA7ZfHQsTTkiJvi3N5RZ18zoHSfw8USzG,0.001000000,15.104570065,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,85525,CkpZDPwgYZ3p6qoTDkAsG53m5DAmUmTH8aLzA9rDQoZRCvYR2JFbk,0.001000000,16.162450371,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,83542,CkpYoKgru7t4hQ9hkpCzfVZGQ9XY8TdkMSaNwX43N65SzYEfuoH9Z,0.001000000,10.678138760,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-14 20:36:00,287579,3NLN8oKx5hJNyVrUByzShvbb7ykbgYDrechWBoyTSKKQez82qTWS,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,B62qjjavCTnfCgaNsTs87SpYLAG5WyNTVhTr2dvbGrTUmBaWm6XKNjs,4,CkpZqha2txkcdZAXerTc494mGuE4L93LgAZ1xovRQiBbBByFKUNkC,0.010100000,36.000000000,,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,81293,CkpZuvxgTZMQbDWemwpHg1g2oxXdUJwoteS96CdcLFdbW47Z7yrsw,0.001000000,9.708525229,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 12:54:00,286104,3NKPKfGAertfP4SZjoFYB5T4JMpb1yDWEVCirFGReZPscSp5aQjV,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,Ckpa28tN4nzAJ38MgdAr9qaFYNnqxsUozju6wiiXgUJA5huCCtJ41,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-09 12:36:00,286100,3NKQtHoj6yEaY9vZe3UYGFkf2DKUa3pp8n2FpBezE8YPbPKnnd9P,B62qoSoisTBFxA8d5pLqkcbAjJcuHeYLnaAD7snLRubRNAT9Abz5T8s,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,3,CkpZq7RxPxDmPSFWRKFyc2DEGkQjvMfLQJj8Yw3Uv5perKsfEc4ZH,0.010100000,1210.265042363,,PAYMENT
2023-09-09 10:12:00,286066,3NKtfULeXXREp5pWzQfbnphvQjkSpdyHbZE4s1XWmANi74HVq3gf,B62qoSoisTBFxA8d5pLqkcbAjJcuHeYLnaAD7snLRubRNAT9Abz5T8s,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,2,CkpYfEkpah5J4yNGoeWZLo2nRYHMM48ftpDaTwH4tByUJ7wCaVQWf,0.010100000,5.000000000,,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,79061,CkpZGZACcuY6SN2xMgMpL3vpzHPzre6qiyVDevS55Q61Xzo1FVjyc,0.001000000,10.573538596,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,B62qkcZi6hvixTmYvD6yvsH4bAMHGLodnMosF2oFwmM1HEnQJSXiat4,2,CkpaLWKXLd5MgCVxzMWkdRsxsB9ckkzmnfiLNcRYaQjVRpoFq5ZEs,0.010100000,70.000000000,,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,76849,CkpYnxom5ttnT8ASeFL4uDyiPev4Q8nAKh1Pr1NeCCy7iqu1wDT8u,0.001000000,9.434856141,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,74625,CkpYZhTaqocn3xoMnv6CxgDTBp95ZuQfB6sXHu6enAg4YxBtEMfAP,0.001000000,11.130396145,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 16:09:00,272069,3NKZ6DMCw7RgppszvTdu9pbNYVLuigPmEw2AAt6SbMqmFekEr7Kk,B62qoSoisTBFxA8d5pLqkcbAjJcuHeYLnaAD7snLRubRNAT9Abz5T8s,B62qkNL9GnyAUehvNvVz5W9YsediWwb5KJX2uhoaQbh697dhepJgUrb,1,CkpZmFLUS9ecztuoMien56KjvgGkKbv4ic1pBtBxAL5z9SXUb3GpQ,0.010100000,5.000000000,,PAYMENT
