Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,131077,5Ju91nsegNEThFuMPcS7XuuFe4TYMFit2W83KCLEiXAbZo8zwc6M,0.001000000,60.141344167,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,127385,CkpZ7VikgWncNwLiamuYTdvTvra4CoXzUgeFjT1QpLxni7RhvRAwt,0.001000000,50.724294755,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,123642,CkpZCnuR9mmeTym1gz3c6E1U7z5Z5Atr4pn18TNFgNmboYzdjAdVB,0.001000000,66.172946000,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,119916,CkpZnaNVneYNphrW36RjtLN3szFBVhFPJ7ttQYoy3o4MRygiypAAc,0.001000000,60.376844835,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,117829,CkpYcaevdB5hQbyhBTER93aYxTt5sJk9BuMkjDvCyBDw6YfhWT2Mf,0.001000000,47.397634618,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,112658,CkpZkv27Q23cH45kYXKsWHPrgzL215mvJH8WCPdXPpARFp1b7MGzP,0.001000000,49.698253605,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,109121,CkpYYJMUqeBN3nJpL9CoFjqpbi8NWq1qf9r1uYm5oTHNxFKTTjrsh,0.001000000,53.616044889,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,105693,CkpZRgndhXfrLzrNdizdUjwU5FxN8XKxTpqVkHS71PHGY6EktxaH7,0.001000000,57.861812238,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,103138,CkpZBVM7J9atDnQcCZjwzNW8aNeBLirrdLtt9MYtDvzWf26TipkQf,0.001000000,51.533499865,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,100884,CkpaJSZ9zoRmnRQdVTo5v155YFcLAgr6jxEBx9fF19puBQgJqEuY1,0.001000000,61.787235198,Piconbello epoch69 4%fee payout,PAYMENT
