Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,99852,CkpZmQ7FHVrKamHetiTbrQHPWnBf1ybSzX4RUi5Dm51i83ufT3nBt,0.001000000,0.128160759,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,93260,Ckpa17mi3vBnPZ2eYTYFd7NVf5ZZujQ6KbHvTPkhCANRjosVhreCp,0.001000000,0.138063490,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:21:00,165607,3NL6XUvYSwjjN1FeRqs2bR3a6oHWGEYhibW29MqPt9yxuAvRm7Km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,86743,CkpZMnkCkQRsNhddHu47AZzPDcppDBCGjyBpbF9c39xdhKGixMpxD,0.001000000,0.143964633,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 14:24:00,165321,3NL1ysAoUtFZWitP9BVVAK3PkxvE7CEMafgBA15CMmjKirzVwWNf,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,B62qq2zBg9MtD93Myne5L5fFyR19n7w5R48KxLPS8DkHBmjHCwc3HzQ,2,CkpaL9k1BJDTTPFmxF5pUmQ2ytN6BAfss1ztmf4eqbvzd9scr86HH,0.010100000,16.829999999,,PAYMENT
2022-07-22 08:57:00,160338,3NLXwSjhw5uepwGLLqivXBN2HKwT9M3hSEjeJ3EcKvcUGXtJYeH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,80345,CkpYXG5hp3B3tmXJLd3CojhLMciidqf9pHqx1UhZDJczpH6jZpDsM,0.001000000,0.130313716,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,74098,CkpZ9vVxmQYcD8jN8mkGsY87oBhq5crf14Hg8SFUPynKDGyXp17af,0.001000000,0.117988544,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,68041,CkpZhV2KSDqjs4SEGFYhnX8WcBzfT7XQYNTbgWqFjckYBPDZqSRAR,0.001000000,0.139615825,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:48:00,145602,3NLunypKAqkPWykkzaZFVJraEX7AyN8pMhxyJmiZxkENQyqcQDoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,62214,CkpYws5GxHQo4D5kQaFssNrby6LswwiwMpxQng9cEZ41M2y7Seeke,0.001000000,0.108784825,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,56516,CkpYrNuJr7aa7nFdD4BfmcAvdPiMqWZAiucEjvQNdkRcPiHbGtR31,0.001000000,0.143934946,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,51064,CkpZGRAKU288XLafgpLJ2egLTJceLLjvkozsM2PgJSDsBSLnqHxac,0.001100000,0.151814765,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:33:00,130900,3NKsJZhY6PMXA6oTaSFFHfzQLVVWpA4Dp85cFKJsSrjWn9j3mooo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,45999,CkpYTDemn7npSM6iAiJgyf79Q3TRFqth1u43yDdhcT6mWtgzgHmVw,0.001100000,0.109118994,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,41135,Ckpa5pVGuNuWUmNuNsf4mGqgAvbLb8XLExexsUwsqYkHyArr5bzVe,0.001100000,0.145030992,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,36516,CkpaHpQDQ5dBdNrRKy3mubSXenCpuyRjykxtPnjCy6pKqV6jUskZP,0.001100000,0.078884089,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:39:00,116344,3NKiCQ7CSPUP9tdmdXcpgTV1682s5TZoNtALYmXpCs34U7D756GJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,32192,CkpYY2v2YdvoLFzsMMbB7juyS2B3qcEjCE7KGAF1WaC1cEFtPtuCL,0.001100000,0.158519293,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,28068,CkpYmhN8NRC9sS5sNQrYSAUydqti5WtjvwXWysnZoDeFiQnQYEA3u,0.001100000,0.119188963,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:33:00,107288,3NLCrxT3f5JHeQC4wjjSYnw5xXdNqyttKDJuf22bo1td6QJKvkEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,24144,CkpZMBBpci7h1CvHxamKe13JAjwxuhdMvdeCivzKh5JZhhPkkgo81,0.001100000,0.133169107,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,20469,CkpZ8VgkAAj1M6iNiSp3143ZssYMzwmW5iaUPyftCSXPa5L4QG8sk,0.001100000,0.121426120,payout_from_AURO_Epoch_20,PAYMENT
