Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,559757,CkpZiCx2NPdqNDdS5i9S1d3KBK87S4bzgAvXxJAfxJ6KKpg7hEJm1,0.001000000,46.178506113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,541414,CkpZDpcWbGKBnV6D5rv9G2Hnu7NwseSDXT8K8ZpcCTg34LeRfWWhw,0.001000000,47.723365200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,524173,Ckpa2kipwk8iTB2xJ3FQJjDxMHtgyTwV6kdYexEsakVP2NKwnjEdi,0.001000000,45.912651077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,506616,CkpYmEZMZh7wHwUWj5CaJWag87WYmJivTkZKwbKn6VJQagjAdzkfR,0.001000000,43.021958490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,489578,CkpaCNtSZwY43ekXMfEjejWvTTy4AnWZ6DUGgmoytPB2ZEseoLPHf,0.001000000,50.170254440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,473793,CkpaFsj6CNxUtLjDkG1vaeUE8w4SUkdCYGRYHrqiGUWQkjPf4i5bJ,0.001000000,50.998121650,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,458454,CkpYwnxvvhZuUD7YSAGU5YCLFdqF5Ld6QQw5MUisdkcfFEeQGDMBy,0.001000000,46.085451967,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,444748,CkpZAR7xDEZs8VyYNUGweEcTjkCSEazBgFaTArcb7b92WEdBeDZn3,0.001000000,42.429122554,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:36:00,323994,3NLXZgs86xZpp2E3ohbtFEaRtcEVX6NxcWLGZkZ3hxGNtsQZ6r8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,431719,CkpZ5LD7q6iNTnFdY75M2HoxHvsb1W4vcdC8fhZdj1X6xaKm87FRh,0.001000000,47.573376038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkExsMZ5brzfSviAJ8KKbTM25fMHJTe8MJz3jrkjgftRY9zXwnfS,418802,CkpZndH3SppkijZcFFXDyeByqsyPnjagEFGhthe89K51h8wSjuC3K,0.001000000,47.623808998,payout_from_AURO_Epoch_68,PAYMENT
