Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 23:15:00,330751,3NLsMZuhPQGAid65TtjnfjfRjSCv2449jbSjp2yuwMdZX771WuFP,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,75,CkpYZ3eXMHY7QFyRZ4eBJbVLXWiBCGNSG6jpjLPiwrDSfCrckLDYc,0.050000000,7998.928600000,,PAYMENT
2024-02-16 21:51:00,330734,3NK5tYGRytYvUj6s7ghLv4rZARnRvprjFWvMw615eo3jh5vW5FJA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,16968,CkpYkCn9mTqKgPunsHqJTCwwEkUyuAPVNvPYu1QM7E23QDAuv3eKp,0.100000000,7998.978600000,Paribu,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,74,CkpZsWTmvN5gEfbGBLJEfKx2p9rH9S4LrLdSqn22nNC7MsivSMZXn,0.100000000,10995.831600000,,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,15894,CkpYTC6EhVVcu3uSHLYKJjc5jMgnoRvZHzffKnhAiCMF5mgYwaS3Z,0.100000000,10995.931600000,Paribu,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,73,CkpYYrd7vQho3ScGD1a1PoNxRi6geDA6TV93Exm27wGatUYsfZ28m,0.300000000,9989.780600000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,15558,CkpYnwfuoYngzcxLy5tx3X8ZFcPrpDijLF9hPfPZwLWDZLekrgoBp,0.100000000,9990.080600000,Paribu,PAYMENT
2023-03-20 08:57:00,235380,3NLbLgoLvoR895MtGB9YaApGPWT66GYT1hhWiL69mHgcgPHxziKL,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,CkpYwVsP3jA5X52QcHH4z9Z66HnZpA7Th1gBwoGZxz4QpAaHAAYsu,0.050000000,8999.950000000,,PAYMENT
2023-03-20 08:39:00,235376,3NLTPPjoDwYtPKq69RCAto1mAUy1Xhc5JqDup9tewfdkjFudou93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,13577,CkpZRE4C9CmrQkvX7XHejGHatoiymiHTxvoGk9Y5NM5pGysxW1da1,0.002000000,9000.000000000,Paribu,PAYMENT
2023-02-07 07:51:00,223166,3NKCGJFY8acHq8WbY37AWjQL9BB6ewsPmhYuaM3vNmA1MoRv2CVL,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpZ3h653eCs3SVTCkLq31eyUAyvKjWo8ndC3EVEA7aHvrasRd9wc,0.050000000,8999.950000000,,PAYMENT
2023-02-07 07:18:00,223162,3NL2GQCrAU3JPHNseEqZNpkFp6mcVTYPuKxwRSvgHKBU2KFMh7iG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12562,CkpYXnHWCn1hWsJ9zT2EdfwujCqV61KpQxi6uo35aahyDrgGGLW4r,0.002000000,9000.000000000,Paribu,PAYMENT
