Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,127157,CkpaGMh3y7vNzmdAcNx6wJcevfbsRogsXXjv8WRu6RTBYkP9UoeAg,0.001000000,523.126610358,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,123416,CkpZzufQ9VFLVviUQBrTigqryEo43MBfpJJzza1u8NrNdMGk4m88k,0.001000000,604.011901464,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 08:33:00,348662,3NLaFHfMAJMdNbvfbwSx3UdvbwjoRfAWkjH427WVsoo5otcw4rYS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,57421,CkpYyrxDF1nP8hbZ8EiwBCmWdLnhv91psyFVjJWNaYB7T84hvfC5E,0.030500000,7876.514700000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,119681,CkpZFSdzU7SpwDmCuphejigXBg2yrKbNuTYZtvnY5A1zuoCk2TcgS,0.001000000,551.106382833,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 11:00:00,346817,3NLJgsgR951xCBbFK1ZqKfRwzdbL2ttoNDSK4SsybFcBfLbtbiVy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,56418,CkpYuf3oeVZ1myF44cscZ7GktV4AVoYXJBNf8YvTBrX3Dm9QhXK94,0.030500000,9981.124371000,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,116360,Ckpa1DvCtjfC56ej5UiA6QL7nJZ96df3aYEsz1HNPr3g3jPdDdcqe,0.001000000,432.635045883,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,112417,CkpZwZMwkg3ZZzj4M4xb1ZoekEXdKwR3GS7mCnn2Nyf2b8SE4QtyT,0.001000000,453.634610696,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,108879,CkpYSwh3xfAGv5ZSbFYHDchiwx6yRSFgokNgyKifPWfZqWVgc8DZ3,0.001000000,489.395052308,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,105457,CkpYw3pGU7QupYbZULdyo53dHSQ7bwBHvE2FCS5MCBerYEHBy7XH7,0.001000000,528.145262823,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX8ZCJtADkmeKBz9Xxv8avWUUtkQyaCbsfp14VEGa8kSBEdznv4,102903,CkpZdX5Ub8cAAvh2v9XBd91shb5ETBMsDsnHwGgxSdctooxaH75Mi,0.001000000,470.429862559,Piconbello epoch70 4%fee payout,PAYMENT
