Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,560580,CkpZKZQSHKsPLRg98DKVmABgwLnC2euRsHwT4iiNrocrjsrXZUiUr,0.001000000,24.167218204,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,542228,CkpYZz9qMt517P1vjs3zw9aM9mk1enhdcFWLPZ4R4KUFBT3eM6Baf,0.001000000,24.975710074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,524983,CkpZQSpwPg2pg1riBwe5C1ewP2hD96ehcuxb4Z9hcLhEs3Ppjcbcw,0.001000000,24.028084815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,507420,CkpZM5zNxGzfmoT1Pyc7RPb2uTaLJPkw4nVRrgZYDVhYQ1SDez6Ez,0.001000000,22.515260031,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,490376,CkpYyVsxszWLeNAastJzntQjGAAzYe1U6C4qiXK7rUw2DZDNh4w22,0.001000000,26.256259716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,474572,CkpYV79MK3AuPMyDgnN8JrY97T3pgagQUh48J4EoFPzR9AXJSToyY,0.001000000,26.689501744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,459220,Ckpa1Pr9kWxa6UzuRn9g5HjNNnuvbizDKo8pz5VjJYd5nyxaofDZb,0.001000000,24.120259355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,445476,CkpZNKeakKFPfVDJCP1WfNy6CABthkAvnhwRcVeN1tHRKCELn2sdd,0.001000000,22.206992422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,432471,CkpaApjts47UwVfLQ72Yy7GUQUvW16wLPrieBfJEz12fAe4uuxCGb,0.001000000,24.663705360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXCKrRuQ2Td3V97RX658WnUbaj4MWo5fNkLWp153VYrrpEeukes,419532,CkpZwYZYijvraCWRayzbm55161z4ZfUN5sLePJ5WL6mZKf5KHjY5G,0.001000000,24.870312500,payout_from_AURO_Epoch_68,PAYMENT
