Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,65616,CkpYqK8fFvUqZq9AhH2Mt8PE9RS5dHyEAg7z59bsGLV5Ntw4T1zVc,0.003000000,1.273761210,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,61992,CkpZXCia7CLui1sejJN14phZLKtTdCCMT7eZRExhKTGurXpzU8t4B,0.003000000,1.084996460,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,59501,CkpYeGfs9c6v3SBExAxv84Kq6trFCR53bRjRwTqRDUUJJm972cVq4,0.003000000,1.120640950,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,57095,CkpZRC6pfte3yAmWhoSRwzGj98B31n2u8rDkX4FeR2ChMHYzQaRkb,0.003000000,1.009216380,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,54685,CkpZSoUUu4zsv1AadT8ESaGC1EZAqWPRWHDSh9XU7wH2xGybcz8r8,0.003000000,1.015557000,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,52326,CkpZjdvUwM626nxyw9V56uV6UH4ojmEjKcJKL6MPLSKT5ZCuRMXBo,0.003000000,1.372569970,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,48800,CkpZDCXGAhK4vR238L9SPD969sa6PMYK3XtDk62TafTXs3WpQRFVj,0.003000000,1.355013780,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,45244,CkpZGJTQmAhwbwEhayHUESRk4nqSQCkqDhN3Ao4tXd9PJs627nvLj,0.003000000,1.129003150,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,41791,Ckpa3Fi91dE4QJYH2zFBKrAi6ez8SjoeiYHjGztgcSARtU8vsQzg5,0.003000000,1.286480960,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,37433,CkpZeR8J7gCsmFfoqexMmfYqBZwCoUvUfkuZ8zxsLu9qjMVssm7wZ,0.003000000,1.005881470,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,34130,CkpZzXkTKh4zMUW2AuC3sHiNr2faCpjwktb38abu5G7uCZPhnLYVJ,0.003000000,1.272887920,WeStake.Club payout #48,PAYMENT
2023-01-17 22:33:00,217097,3NKdEdJHhTxE6oYS6NRRBh1ai8VHNLJ2YRdgqdLjZwfeuu4U91Vp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,29903,CkpZ4iJ7poD1J9a5UN8VgAqnyLCCS7thoNZdyN8rwcWiKrKBF3orz,0.003000000,1.074995970,WeStake.Club payout #44,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,26814,CkpYRb12VRi7SmUksacurRaHrA8bdwtfzv7svNtjxYrjUsU6VRrew,0.003000000,1.181310980,WeStake.Club payout #41,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeJ6P417KktXEvHRx3BttsEsEsPinbmJotM4MT1mfPEczZkawNM,23773,Ckpa3AboDMX6Xyi9wN48WpU2ot7FJMHVu7yZaAdQDUyPR6XE9DUub,0.003000000,1.025073830,WeStake.Club payout #38,PAYMENT
