Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,541153,CkpZr6npUB9WAMLMAJ13G9mpwPBpecHmmxguAHxsovW44b66h5xYc,0.001000000,65.442017647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,523910,CkpZ9D8xbggEdSi8Hfk93GCUPTyLXctYwgdHoxQw5Y2H6Q3tXhaub,0.001000000,62.982510415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,506364,CkpYTUhLD1xw32Xs4GdGjVF9Q7Vp3PUNKdUCFd3b3cn57BBqJrpkD,0.001000000,59.039825359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:30:00,339464,3NLvCxpw6yfmRjMrLoD2YxzbDs9PKaKUq1vtd8jBU2VqHoSz9Xhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,489370,CkpZrEPhNnfcrFXeQZcyuQTxTi5rHRXNhSMNfTtGcGahNcubH1Yyw,0.001000000,65.588690383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,473589,CkpYy7BESewbqNxiyVXhBVpa6eYtRYVLDeiDkwGF1zLM8UJs368H2,0.001000000,66.670443504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 11:45:00,333199,3NKM6qkM9G9ERiDAQnBR66wftdaH2iJ7QfPtZsoUyFFnRNn2Wxeh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,46215,CkpYg9rFfPYqNS6bVGApV9hDHyUtyDZ479b5DKpTWa4fPouaNxG7j,0.200000000,404.388357900,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,458250,CkpZkWp7BqyuLmHVx2AfZ2fQ8LwCyB5c8oh9u8VDEhyYk3aKR3UCF,0.001000000,60.246497355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,444544,CkpaJLEJY2YSxx3ucSPp5owozGUvBm5xqn2o7wz6Sn1VhgosHEbaA,0.001000000,55.533010135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,431512,CkpZTzMR5MReHY5j1MP7zwehDLN9LJ81J6242xkk8ok1eoDdHQeFf,0.001000000,62.398620694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,418709,CkpZ3hHsMETaJNZxPF84XgjL1ZEUxC9jHzsHAgVqH7sUrWEadxSRZ,0.001000000,52.815196365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,406051,CkpZnowbvbd8pJi4j6ME63aCogqWU1BSZsDgqjaXyUmyokttMpVND,0.001000000,51.764890329,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 11:57:00,315829,3NK4bqFWarMrqq3a3x5fkaUcQsZ9HeJAYaRsfUSXEvuBN384hkkG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,30687,CkpZXPHPzvR35WsmcW5pvTgj446LuaohKZvrg3EmDqJUgDi6cuC3h,0.300000000,582.125314400,,PAYMENT
2023-12-14 13:30:00,313602,3NLHiai7kBcFuqY6cjRMziT5v9dyzwWJqr13Sk9uKmt37VGoGZb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,29465,CkpZWmdzhkF7ubnws9HsNYjTrgNbVFdc9cqDrZWExZmXxUqXrRxuw,0.300000000,636.123977200,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,784,CkpYynKLKiB7avVtESH4kE1jUQDx8qZ6zaxpcya9jiV6BBnY8NZo7,0.001093460,0.000772650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,393466,CkpZPgfjRayDHQbzEiTEgEwLXfzpdmanskER7Fxg23x7GNWa4gVzN,0.001000000,42.743858151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 13:57:00,309556,3NKzUmnytY56fYJmm4S3Sdj2ovFrMVPxESLhCpBqWGeN2gfodowD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,27325,CkpZXqUpvpiER1v9NiHDuV7HHGzgK6shn2AsL3Mczq9wkQzMAwCbW,0.300000000,715.059575600,,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,381813,CkpYhF2fv6thcLMKP9ZoCabb8ArTc6K9efxW1McbrKkxbbfwmztgE,0.001000000,38.067723071,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,369590,CkpYYVtn43SZzXTVTygppwn1cP1412HjX1GRr5f3kkvQgjzxA15TE,0.001000000,33.722216062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 19:12:00,300565,3NKg1qHpGD1E9X2SBs5ja9MDrjyy1ojBaDJhn3kDY7DCvFY3utDQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,20697,CkpZvY8KeL91QakBbhZNDexmLRAyG9tgXC1DWYwhtoSvLpdtmfcjL,0.300000000,824.291039000,,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwdg7gXd7mnMsaGuKNX6J9dMNwtwW8Zg266QWTqtdrRYC6HvkA1,357364,Ckpa9cuCKWak5Tm3oRuQhGu2CFZ4ZAJpMt1XwzJK3kvTxwgp7rA1Y,0.001000000,34.351361042,payout_from_AURO_Epoch_63,PAYMENT
