Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,570785,CkpZTvgqXPTdV9DeGvX9f1UbQrNzq16N1M8J8SyiRMMLPQPzzdDhV,0.005000000,27.004366784,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,566414,CkpaBA4Kj4Ht5sZ9Rs7d4AyndkpQKnoqF7fo6FUWibDaupAwkDQTT,0.005000000,20.284771544,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,561725,CkpZ6CRN9Y5KzeJzcSkfcq6r9DXtiLxWkBC4x8GKP6YoANWaX6jhq,0.005000000,30.306317095,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,557041,CkpYfHdpsquntPdY3UGBhj9UGWM4e6UBxPMat6cH7XzqnYf8cNkDe,0.005000000,25.584416128,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,552424,CkpZQUobmsM7vvLNNyVGF8Ukw1k9d6sQfaS3Po9GLKqknpJRBYHhV,0.005000000,29.448069504,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,548022,CkpYZQPajNbfU8GQXVk8AQjzX8eNLu5BTcujPmjHCByB59K8SyNfm,0.005000000,21.315392104,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,543345,CkpZSdF8GCLEu9TNRMrS7hrxfu1TmkyYJo6jnimRvCXuAKLXB7uet,0.005000000,28.338088989,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,539005,CkpZYW4rHHqUDGeag8hjXue7nxYydb2DVAE3zwYMHQRSdPQBiemhJ,0.005000000,20.333361986,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,534339,CkpZpAayjHVFNU3eKwhmXrJC8MPygoZzMio7dVkXHh4vYKpei4Web,0.005000000,24.757591130,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,530058,CkpYsJged3z2J1JbnzKDVwgq9rtPFzmdp2k8dfLpDtS567KbVHN6c,0.005000000,19.185639382,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjP17ixrfGwBzs5LgzuJLYMws8WkMxLQRbEE5A1CgUVh6twTaGtK,525328,CkpYrZYXMAok2EKRFXGRkFdt4d6j8JHP4w7dcRFKT7atmHyTyuTT2,0.005000000,28.591818848,MinaExplorer Payout 325 #349552,PAYMENT
