Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,211557,CkpZtm1pL9Fqc3uiAm1FT15efiQKckYnpXoTLiAwMMmwfVTKso3va,0.002000000,0.020369685,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,209343,CkpZfvBnrZ4QQHVDPqpFv88N5XdDTVUSYTVBKbHf2gihc3PFaA7Th,0.002000000,0.020532624,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,207123,CkpYp6WVePfrAgqcPLYmxmk6ZJ2yM5XebhuG8KhaUxzbR2Fvzc88W,0.002000000,0.027379269,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,205412,CkpYxV2dBpJ1iTFNKevFMgAMPwQkd8y4MMxRLfhCdfc1ETSJ72Hcm,0.002000000,0.007372224,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,203708,CkpZWuf2U3ZTHzeatNbc22TAkPguosSS1HnK1s3BjQH8JZSBqFYyg,0.002000000,0.044251266,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,202369,CkpaDv7AqzUxP7dsk1wy7Ep4MW519NVxUCE47b8tZB2mVZ9qSNtoj,0.002000000,0.014864898,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,200279,CkpZcZGALt9syAZeAAMj6SZ9AD5DMf4zF3fyuJd9P8PB8M4Pqh3Eu,0.002000000,0.029726270,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,198914,CkpYnpHmsMWQkvh8BRVBdgQSuAjgbXCp61nQASJF79FuDuHERKiaD,0.002000000,0.021232156,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,197168,Ckpa53xRyE81N5pPUkup8tYLJE1EB6dvAFWkuLocT4CQZUqUtdkz6,0.002000000,0.021234067,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,195306,CkpZ4oK4P4qRRXKE7e4b6pjz6d72WpZqoN5Ja7NnAH9BSN5XWvw3K,0.002000000,0.035390507,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,193712,CkpZ3xKxJzTdLYy3HXqm3QJGEau3WtNFZAFX7e87NunidyenMXJEP,0.002000000,0.035410190,payout,PAYMENT
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkyksGahQGhkBzBNPUHJ2wka1Lrm3ko9t38whf9yVB1gSYRF4Mk9,192369,CkpYTYRnkWJcyJzxWbp2mR76iwBgdU1tbzJAYaxc8W4maLWpmvBhJ,0.002000000,0.006575162,payout,PAYMENT
