Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,588568,5Jv2jHokLCokykACErDLCgvUbZLnPfvcAYoF9zKT3t6pqG7DNz3E,0.001000000,0.606333794,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,569785,CkpYhZxRUXbCyyFwMH3dx2qP5aUeaLLJpHkq3qiGf38vJrZT1A9jZ,0.001000000,0.597942941,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,551406,CkpYpsbmjjdEmnoGJgLgSKXK2iCVm4wegMneHHXK7pa27Z1APW9AH,0.001000000,0.617946572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,534183,CkpZzNBCz7JcSctjFWARNFoLbAC52W1jMEZ46HsfcL6dPG3aF7h5C,0.001000000,0.594500513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,517155,CkpYwXgBt7L7ThuSDyNATKUmMdsCSsBQTp869J3TiMuW3KrGTdqpk,0.001000000,0.557070345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,499957,CkpZZ3pXoLiYqY3LECvHvetaSKBwoGw1qY2NyD1Q1aHYxDCXjGjRH,0.001000000,0.649630154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,483065,CkpZsv8C8gurfikERpvTKM9HZCoHqMQ5Dh33AUbHWr3D2uaKj51Ry,0.001000000,0.660349813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,467454,CkpYSEN5RYRHwPsnCMPswZXnHu2TtnnjTYsEGGxVAgfdF9QxoGecf,0.001000000,0.596738053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,452443,CkpZan41sT3DxgaSi1rXjoMUhbg3DChxnvdwTvy7kv9DU8P8DBEcy,0.001000000,0.549393832,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,438992,Ckpa32QdQmYnk9bLWWLLzYiQ8zshc8pU4bvuabPHnQZUFzJr28z7a,0.001000000,0.616003430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,426022,Ckpa2LnzvGHuFB1Ho74SDkg3XXfzSJ5eJYDYnmYQiTFXKa3FrqabN,0.001000000,0.616686137,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,413170,CkpZetNeFMmgse5CiJg9VhAe8bEDRfAfofV1wVaTCDpzhc6oskuGJ,0.001000000,0.677267034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,400466,CkpZgBrPDv6jiQ9rNjJKYMYFwZHHhrnTZ6oUM56agf98RbmPMahUh,0.001000000,0.558705743,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,388512,CkpZ17ewKAztney7Hmm7R8zLJDBEZniXF6uZcB4AnHkPZincTee4q,0.001000000,0.579964075,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,376485,CkpYyirKV6PN5JQnuAa74MKeTdBns4dcu7rUdxh5sqvencTDwMUhT,0.001000000,0.513762336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,364187,CkpYcL9SnVvYJGhdrjxYNARzxSihuevZrsNnGAitLQgQaQ74W4D1E,0.001000000,0.523186122,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,352005,CkpYhKStfMFC9knqVXvp3zHsF7qkTZQefedAQNemPoXDqW2hjPgyB,0.001000000,0.577072019,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,341452,CkpYaKv1JqDEVzyatZcu14RbrESEVxVfZA4fq9YfxQQEHSgoTLayQ,0.001000000,0.544404168,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,329636,CkpYkTG6riAvvoRdXZExDfDhRCsqXkTu3qHBeRLz8VBU2fUnRDkha,0.001000000,0.501715905,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,317940,CkpZSydh5heuyKvNcutgqb4LBP8WfnEg84fHsGA4vULqYxNXB1XQV,0.001000000,0.627077566,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:30:00,279365,3NKiFjfaBMSedqgfrMb4rLs2dW2exHhZf4M736TrzcRnnYAM9w3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,306374,CkpZasPjnLd5MswxTNRdyUG82wMnvg8gyYeo2WXHZqcVQgnbsWsTK,0.001000000,0.579143164,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,294940,CkpaDdXSSjw6JZSNHaLAV3SNR9sbeZ7UFbQSbLmGpkVPH8LR77uFo,0.001000000,0.538918442,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,283614,CkpZZ8KU2txkA3BKHjKA1xYyPq81yBmuMZMfUyrxJ1J1BoyLEouhT,0.001000000,0.517047879,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:30:00,265696,3NK4KkcRiQyPhVfCXjVCMkBXwPvFEs4G8NRzuXNgXSDwx71oDvrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,273133,CkpZganRTC9hvGmMWzyF2knXdmcCEXdMXP7axq5pLNsBj9aM1S93J,0.001000000,0.514551488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,262254,CkpYTMwtxxvqoA4xVYwnWEZaWGuT6BR6uXVH8y6zgd2dzVo5jLSzG,0.001000000,0.593084294,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,251521,CkpZD7beJPTfQo2GSp2i2JawevVyRzWVM6GYkvMEFLWYpJccKFoQx,0.001000000,0.577144708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVUwFLvNbpN1Da7vCMjEx8n6BwG1Z1WxYFTNCcg6r9KCUGMxhq4,240927,CkpZ67JPva6ww6FuDiWS2gymhypWECryqppCJ3iGCsgZCGfdnjxLV,0.001000000,0.586022741,payout_from_AURO_Epoch_52,PAYMENT
