Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 15:36:00,341395,3NLwCgQvpuzu1eCy46wJDP9HzmTHy7PHUM7NBWWkjsviAruASeMY,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZkWXKYPvX3XdNGHz6e13UwScNBRq4pBvc4iwJ4i2aSZ6wKXTrm,0.200000000,524.568147322,,PAYMENT
2024-03-29 15:12:00,341392,3NLYs7m6PTXja4j79U5reTfEzeSTmhMb3Mt9eEN65cvsG5DKkefU,B62qmWGh4MzaJFydcQPJJgnchooUohH8ZE4okbwYKEVjmCeG1HM4cqm,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,7,CkpYkYSGzA1NLyiRWZWiAS58jSr5dxxr7Cw1WmKAypt1kmnWCod99,0.200100000,524.768147322,,PAYMENT
2024-03-08 13:03:00,336034,3NKKUvsSZY6hpC3DqZERgdVavjmMEpYDb41p27RLke9nDLWQo4a9,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYbcvyk94u7yFHmE7byuq1bNUr2nwwuzTaXWRM3FEijcWCsHZKT,0.200000000,499.800000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qmWGh4MzaJFydcQPJJgnchooUohH8ZE4okbwYKEVjmCeG1HM4cqm,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,6,CkpZKUwwMhMWXUfibhga3aMj5CgG5NXztXQ9DwMFAis8oCSHrdsx4,0.400000000,500.000000000,,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ97GcycDhGbffZUd9VYwHZggSdsLaRByqbwYKChJrF3HWCyzcs,0.200000000,499.800000000,,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmWGh4MzaJFydcQPJJgnchooUohH8ZE4okbwYKEVjmCeG1HM4cqm,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,4,Ckpa8pYXUCTqMj5UA1BhbwFG8TEDx4WSBytNJb7rL8dhf3cciuWGV,0.200100000,500.000000000,,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZimNx6iSRM21B7cdSqbGHnM8Um6NwvFDcdB1CG65ZWmiQX3evk,0.200000000,571.800000000,,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qmWGh4MzaJFydcQPJJgnchooUohH8ZE4okbwYKEVjmCeG1HM4cqm,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,3,Ckpa5MXvp7XhQy23qUpTSVcYE7xfe5EvpA7Te6qb94syrmZ8jiZc3,0.010100000,572.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ554D4TzJjgQL8aFgRSWvjmCqTZpmBGQdoeaHeLiWLMQwhj51T,0.200000000,498.178454411,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qmWGh4MzaJFydcQPJJgnchooUohH8ZE4okbwYKEVjmCeG1HM4cqm,B62qoxxiuFdRNMXypZf2UX8FbZpBKRMtQcXCbQy8nfHCDxdrjpNjzxL,2,CkpaF76Y9ekokNEUToUySFYRdyTC5hs4YLa65BbPLXHp7JAJppQhL,2.000000000,498.378454411,,PAYMENT
