Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,54437,CkpYxijjwu3kKEymGnS8UJvHp3ZBaMfovEXuWHBS3sUjzAxbqwG4U,0.001000000,0.625693816,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,52466,CkpZtiFG2DGwuHLhWHZZHmuKvCT4Wf54PVrZworD1XBJKfo4YHYRd,0.001000000,0.433717892,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-10 22:03:00,224232,3NLB4ZDQvdcdiQUi7kwt5TYcpJYq8gNNXxSmqNFQpLzBoTTjWoZb,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,B62qqFxzcGWCGUgqYw9oogX7RMUvxzb5Zv1HqAxMtveexiqf4uSobmv,1,CkpYTLoZ2kroCNs5xvnYsranv8Xm2ink5b7qnQaFDh26Mu2mRAEzo,0.200100000,72.818440760,,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,50486,CkpYhNHG5FjHGjwPGCPvhoWVN3Ka9aqRj4XMPbdUsDL1zwAF5d9S2,0.001000000,0.534585711,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,48492,CkpYvRVGUNcdVeqa9PsAy87SPgFrGwwtZVAV2AqvGRdGS6Z25FVNq,0.001000000,0.624775740,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,46504,CkpaArnic2g2Ta774jMYiWTE5a2zD5Kr3EWMPPieUsrbYHcYGnhLq,0.001000000,0.763808220,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,44622,CkpZiJe8gT1wFvZswiVeNS5LfHycFhThWSNXwJ3RtFhycv8esiyEe,0.001000000,0.573457092,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,42764,CkpZAFydx6bJX3fCYYbmQSkWeUyvhhMBETsWgz2Qwb5SrFxshivUp,0.001000000,0.694874821,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,40980,CkpYaLaMwGMKPCz6299BzygLjUgcrNJeYVfxTC3xRrHohdBUHxant,0.001000000,0.412452123,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofb4yF3wm2RyJ5NDcF4KY2NFAHLVTKDzDi9FzaZkXmzmuQu5NUM,39168,CkpZ4JWbwjXdg8vABHz5B6mjRQYNVgDTt6hTVQoDs6c1dSqGc7pL1,0.001000000,0.590566595,Piconbello epoch39 0%fee payout,PAYMENT
