Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-21 14:51:00,298533,3NKRKMY62arTiDp5nxQ2YRaoqRQ3LK2QGdambqjHpH23e7pqqcWZ,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZBprBYbbS45jwsUz13FakFea27nK1e9TQqDx2ayY27ojZmiJ9r,0.030000000,12564.815608000,memo,PAYMENT
2023-10-21 14:42:00,298531,3NLVZWGncbdwYQSqRM1ZXnoA2Nf7qHs5PxdPR2DnoRZdBbhSVgHJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,19122,CkpZux9kdAGdgueZXmVCVqLzoLYrM2m3pihYhtYEKz3DHS48vnvdc,0.010000000,12564.845608000,,PAYMENT
2023-10-13 13:51:00,296134,3NKtrX9XLrNbMYQjufZKmZg9zauAYmNZzVTyzrt2TanQ7icGLvZX,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaFwkvMdVG6DersbEpYrU3KdbmxgxvfmYsqxfkLe6q8NC726Vs3,0.030000000,2768.126945100,memo,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,17058,CkpZuQ4zJ4tuZ9t23sSxqdTumb72aTaHXsQv38QGpv9niBj9536h1,0.030000000,2768.156944600,,PAYMENT
2023-02-18 14:21:00,226489,3NKRLNctNbVDsWYY9H9ax6esxniXyFs6TWqSk7qd8Mae81DCoBA9,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqJ4P3m7mqcHK19PHwgbWhvpTT3tRirVV7HdjKYvrQ3Ea4y6Vo,0.030000000,2302.986940000,memo,PAYMENT
2023-02-18 13:36:00,226477,3NKaJeanTcn86WQKexRfTH59HLR7hvZMqzmS4koGmYmMjJsPWWkS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,7287,CkpYTHkS5vpHPUoLwpTXy7zyjzhyPPiQguztMod6bL78M92EoLdRf,0.100000000,2303.016939700,,PAYMENT
2023-02-03 16:21:00,222045,3NLqtMDitrkkq9V6q86kRSL1WdJ6xdWiutqpsESLNyYXSQ5bRTpY,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaDoX8aBwWz9evJ4HME776pctvwphn8LxGpFuHkNyNRe25U4Uoz,0.030000000,10307.455960000,memo,PAYMENT
2023-02-03 15:42:00,222037,3NLXvPhhT4oY6yMCr4B9XmxKMEpfbbHKeafRYuvYcL3mapUhptLs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,4023,CkpYVsYbiW6K4g25YvJVzF6pXAs1PX9PcqDUuYVaSfh9EBzQPFXXY,0.050000000,10307.485960500,,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYTwBsTJJAs5CRpE9SuimXzsejqbKf6FsMynEkVbZ2RbEDYbd8j,0.030000000,9071.167074000,memo,PAYMENT
2023-01-31 01:30:00,221009,3NKQNM3xu9Mi7t8cSafoZYsWh52hMaY4ty8XomkeEa1WnNDTGvLQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,3135,CkpZWfVeLYNK4NSYE1Af2wq65SL61PhuXyLyhsC68mKnuCuqrFmNo,0.030000000,9071.197074300,,PAYMENT
2021-10-26 05:48:00,74501,3NKqRWy7R4bvFLmsPwPc9QMbHLuCQZh1LSZ273XmAdABhqj5LFSQ,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa33hF1LvDcMWU3pYjKY1iFuPsMrdEe99DxzYE9mjqAhziiR5x1,0.030000000,789.761700000,memo,PAYMENT
2021-10-26 03:54:00,74477,3NLbyKZJu6CUNxsWyCr8eQHSTQvt3Rwz7teY1i9HgptDUnxW1NfA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqSa4pzpfk334jQcLuAvZr1gYxVezNU1PbwuF5kox88VdNyeWFcz,8957,CkpZPo3nQHXBSsCoA4dUBW9iTWGo9tnsUd6kfCDiM2qyfvkTtxiZb,0.010000000,790.791700000,,PAYMENT
