Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,571157,CkpZzFx8gsvg9f6iesJ5kefRKDoC4Hb22HbHjvS6GcvuNuS6WqZva,0.001000000,0.217767021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,553528,CkpZX9AJKAVwKJWzA1Hyz5iqiWRKUrMnwBMWLJdDGsbom3w96hbE1,0.001000000,0.129664541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,538994,CkpYVoEHwT5zcEqUyPRwkmXAZ8CbRzbQkqF42QMre1pRMdUBFPqDR,0.001000000,0.016138388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,508607,CkpZQC6wwvaA59pbpyVXvjFG8jmML6kqCggsCHaLY619Su28WWFXr,0.001000000,12.840787944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,491549,CkpYn6nE7tCZ3pPg7u3YyM4XM9itQFLSaFVFJEsc1QCyDGyVg6vmE,0.001000000,14.974381179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,13,CkpZYB8jZNy9uPiMfi1h5ftpNjzHej3wFA5ttKeJ18gdg3CLXrukB,0.010100000,1870.000000000,,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,475733,CkpYqPVTDpbc74mak1ZLrLvPFMN2fsdv7P2aE1i8qz5dff9A8Hm3x,0.001000000,15.221548259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,460372,CkpYVFbNtQucdWxAQXq6eu6yawVzx1bKR3U2WvT5zf7U4FmDDBw5L,0.001000000,13.750551985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,446573,CkpZdppebdU8p1A638NGjwHjy1Ct7fByBep25TLQMuKUXv2cMev2J,0.001000000,12.655160227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,433440,CkpaCuGauDpYpV4VCEtb2EKwCPTgjBvoTfgS7ky1vEkQ2by2ZKero,0.001000000,14.819778468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,420511,CkpZt6yUco4C62MhMQ93Es9QPx1eWUzEKtjwGxX2ncUA6keUqN55Z,0.001000000,14.842811422,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:09:00,317635,3NKEJMbKsNmga3UVuB4my2no6XgJfmgzPaQecZjPjKNE7D2Xi8Ne,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,12,CkpYc1MWvUDpSMiDya7n851HFG87uoVmXwLMqnr8ZG4UhJsCuzqbG,0.010100000,80.000000000,,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,407737,CkpZ2oqkMEDbwnmhJeBqv1wrAx2i4gJYGTCQitFUE2BpCNZTtEeie,0.001000000,16.308680375,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,699,CkpYfz9dLAyu2i1QuxxLDb9YWoLKFtanRvYkNVTkqvuwakjCLH1Qf,0.001037230,0.000952210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,395206,CkpaAVLpHC7ZaD8ETVnUpHA2dRhqVg4vudd98fCLcAzFSidysvrUD,0.001000000,12.615794156,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,383367,CkpZWghWdTdaAoBhC4DJVNnR2rmZCkkksD3QHBm9TSbtmNBgpRJoZ,0.001000000,13.083109932,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 16:33:00,307097,3NLVMYP5goMY9EkLNwxhGHuxX6CWieZMvhPqiD8TeGTb8ggk3riq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,24399,CkpZ4etkoDm5Vt7Lq4ZPs93REkow5WhmhnKath3GpKyf4LHy6FdX2,0.300000000,198.900000000,,PAYMENT
2023-11-12 13:12:00,304814,3NKy1mgofi5ZSmFeHcK2FyjRehHT66zyS2avoDxRY22ZXnR3PrBc,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,11,CkpZKcPtjdd9o2PViLeJjdcUnNaK3pz8bZARLyHpSkFbZw7ZGZmjh,0.010100000,80.000000000,,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,372231,CkpYov7pLQNCuSnSkquTUepfnxnSrMsCdvdWMoPHRGUbx92EBk1WL,0.001000000,7.241806909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,358775,CkpZ8SgAqxKy4tcAQ9Hb4C2VQxnvGkWFx44E5Amrwo5jGBLhiC62n,0.001000000,13.464011363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 08:42:00,298164,3NK7craQqvUvh5LGYapR3ijDHH5gKS87ocP94Tjp9M2UKPxbC4iT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,17646,CkpZF5GVjhb8MHS4pUVUSV9xWo5YDRcZdtwFWcPc8WCdf3AfDavjw,0.031000000,698.800000000,,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,10,CkpZ4c1ZoNiTH11XTk6dtdHz1SfaRhKmfFPf7Vz2DXQVk3k3zkR4z,0.010100000,68.000000000,,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,346684,CkpYWSKQaFd5uTknSKFBgpFHsZb6bfrHnoZXkLbJDAfR2cYtA8Sf3,0.001000000,14.850745945,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 17:33:00,292893,3NLb99GPVKZseT8stp4emceJppKX97zYPqDoxhZGXun2NC2YTHbS,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,9,CkpYqML8dG3qHaBLGiXiSnYYe16bETiZtcojtiNLzi9k5SN3tk1yK,0.010100000,200.000000000,,PAYMENT
