Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 20:48:00,249817,3NKbfqkVZFWcKaywJQbSPi9xxitNRtgKJbABsJAMzC3ywgZSEacX,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,Ckpa7PBexmdEwvAvhEUqw57W6G7SFLqFhGb5SLzoBcmUUjSKMyndq,0.016050000,971.062050000,,PAYMENT
2023-05-08 20:30:00,249813,3NKQEy6DN6RXmBj8cCD7wsfMa7BfA91AXspDAtLzF9uUdneQj5r2,B62qnnntCZMmMiXjz1WDrMviH3Gf6JHYGXxTGsdBg8cvc7iyq4KN2d9,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,9,CkpZvHf5ipLCKbtb94d8TNZj4bJwWaRzs2yoj4Hhrep3jxB3HutGp,0.010100000,971.078100000,,PAYMENT
2023-05-08 11:18:00,249701,3NLLiVWQePgtQ9vZanGu1eF3jCBBTx2sdyueU64BoTPRPpMMxZyb,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYsHLkP3exFGYabt8bDQSYnr3JBUGJeNrV6fXjCmcSKRxNSMwnc,0.007754545,857.312145455,,PAYMENT
2023-05-08 11:03:00,249698,3NKtSEc3ji74qkbta1vjUE5uHMf6TY7neqgKhtkSembFnaLDma6A,B62qnnntCZMmMiXjz1WDrMviH3Gf6JHYGXxTGsdBg8cvc7iyq4KN2d9,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,7,CkpaHqrdEY4z8Fv9uisNmAiZ4F41RfrYTkdmZiGTcHZS3JQWCY5Hi,0.010100000,857.319900000,,PAYMENT
2023-05-08 02:36:00,249588,3NL6r8Ze1ieRgzfq6JKSMKU8zvVk2Q4VG7HdYnV1VX86EN6ae6mr,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaFHQtGosBQH7vLo24dhU6ErgrNaQz8Jhkk8cQTvbun1sSUzUro,0.017062500,199.982937500,,PAYMENT
2023-05-08 02:18:00,249584,3NKBbTZU2k9tKGonEV1gQnZf27bN5h71QXmv6Ahx4LWYCJkRy3Ur,B62qnnntCZMmMiXjz1WDrMviH3Gf6JHYGXxTGsdBg8cvc7iyq4KN2d9,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,6,CkpZS8WkMiCGLwgiRzETssnGZ6nRpEcAWNRrgedZFFm8R9m8xnRNt,0.010100000,200.000000000,,PAYMENT
2023-05-07 23:24:00,249547,3NLMW7oSUa2TVo7o1fYhjbX1GZ9RXgzbroSHohvMBfzth3kjk3LP,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYSHXcQ73gW6BAY7uq5TCs15QCuph94gC7nJEe5b8XxiD7TjLJh,0.002571428,298.997428572,,PAYMENT
2023-05-07 23:03:00,249541,3NKWBMhRVKNyBKTM3WpmpvYL5HaoFXwZKuHA3B7zz2M5UXevGVVM,B62qnnntCZMmMiXjz1WDrMviH3Gf6JHYGXxTGsdBg8cvc7iyq4KN2d9,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,5,CkpZ2gXzR3PS3HsLqQs3FiCEfh2Rf4xbUCY3Yo9Nc5HNSp4XZKuzo,0.010100000,299.000000000,,PAYMENT
2023-05-07 15:33:00,249454,3NLieCHwmLycaAU4oCv78T1jd228JyJhkHNCoFqbhnYDmiBQCKjv,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZLmzhbrUY8QUFi7hsQiq32uDCSR7gsg9aj7ry7JfHTo2gzWLQd,0.005195526,185.505004474,,PAYMENT
2023-05-07 15:00:00,249450,3NL6nDCqi4gxfynEqYeWz3gkW9LF4RxrdCZvLKpooz6UWZ6Mpt1j,B62qnnntCZMmMiXjz1WDrMviH3Gf6JHYGXxTGsdBg8cvc7iyq4KN2d9,B62qoNwESVQzm51qu7KcpaSiN9WiqzK6vckR4475fGQpfzHpZFqq1Ga,4,CkpYgzgnY2PcQzPRELzPAqrP3o2RAV3HxvXh6hgNPus1F7Zpi6dQm,0.200100000,185.510200000,,PAYMENT
