Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,583639,5JvFn8v1ViWqW6RxVQ6rWc3AB2Q4TzNKmX6rhPFy3ZxQMcygzciX,0.001000000,4.354276318,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,564916,CkpaJbvdCsAgN8Z9wcSvGFqeG1tM5zVGbGCvoD6H9GZALxxKhVYWk,0.001000000,4.294018842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,546526,Ckpa3yFQnKiAZrwEg4FiTk3HhXT3N34txG5NDCBUhtpsVSKFXN1ag,0.001000000,4.437671287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,529288,CkpZpaxqhqehrSGr83xsVMzgw5FaKPN6whFN43DKhRHH9Yg1rnx44,0.001000000,4.269297083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,511678,CkpZrwRJk1vRSmD9jgrrSDmFFtk7vbvuyP5YYCbdEqy9ceTuvPdWF,0.001000000,4.000497408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,494483,Ckpa4qTww5nvYAyeoXVnpoMhiCH6jGdrzGeoTRsrtEx4YxpkXkjT4,0.001000000,4.665285310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,478611,CkpYSP5SajBWSfMTGVj8erqsaueVxUS8K1q78dVSeA25YQe2X8dbq,0.001000000,4.742435476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,463215,CkpaBz85mac2syhRRVvauRHBs3i9XrkwM1b6iGCCQkSYmjzjpCimN,0.001000000,4.274668481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,449031,CkpYyY6VnanWTkqBVHS9xKjUyNFMBnWXaED683rBb1nqFm5HBaa4E,0.001000000,3.925293875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,435299,CkpYyoFVD42TXDrHfeEWDSZbdNoKiU9FQ5Cr9sCnvNBNDF7xCgAoq,0.001000000,5.866778671,payout_from_AURO_Epoch_69,PAYMENT
