Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,557119,CkpYTGnutWVTuNQ6WFGU3RPsxKH6L9pSWSQpL8zSfj46Skq67bZxZ,0.005000000,20.681549224,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,552497,CkpZNX8vBwdGh97uTCHE5SaKT6WKFPiCVFBenTKYHrBMVRdLrWxkm,0.005000000,23.804775496,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,548095,CkpaEApYLoYBKCBejjshjx4Vvh1CY1XwfNf7sDsA3PrDGuu39cN7k,0.005000000,17.230607370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,543418,CkpYR1z5sGqbCRirWok7fcUVs2eHiRDU7KikDuGxWVmPcmt2g2Boh,0.005000000,22.907506581,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,539078,CkpZgJT66SLtw2AifBzWNLTfVzxc43hHutazUFXi43D5wjGb5pvBQ,0.005000000,16.436769035,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,534409,CkpZFJoseyY9mFJhPTrr7vrx3pxJah5MW7jz3KwZ42W1ktwU1FfgS,0.005000000,20.012872012,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,530128,CkpZdwDgHbhpvZ6Ex552viB3KmZqYim3UBVEhpPNQzFySaryTAUhX,0.005000000,15.508768336,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,525398,CkpZBt6atC6zfJZKHr6Lm2k31QyoGwUkQmbbodHqYq4pnNcA74gMW,0.005000000,23.112281331,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,521051,CkpYva37ksT3qGQnBsRma52khUpEzLwJu2AHnHuK6e8oTaEhLKpAF,0.005000000,16.711537777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,516326,CkpaCJRFCB3nHZPUjmeWjFUjWkhg5gk291nWfBtVjn4souaUMPaob,0.005000000,24.001633451,MinaExplorer Payout 323 #347611,PAYMENT
