Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,582774,5JttJkrFLUyDDe8d7m95tBgQi7zQVtQnsDq7ej2ReMT6dLQhLQLp,0.001000000,6.153072924,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,564282,CkpaAHnyEEixFqER1hcZg13EDrf2Rh62ipmPLdirMvA7CFBKthcsa,0.001000000,5.600262936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:21:00,351999,3NLyS8WMvjZ8PM5CVSyYS8gP9JHKc8FL2T59xxCsaa5exLUUGHJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,546965,CkpYT9gyuDhjJEZB75g1fnpJsD3AY1HuJkdFyza69uRK19zeNFa7c,0.001000000,3.807393788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,56940,CkpZp4NqsxLbQuACUBB93nPvLAWvNYNWPVyQZ9wuDvc2J1oXJwHia,0.030500000,66.821558100,,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,529718,CkpZkZx4gPyDF8yXcSm6ytKpCE7vVZGUXbWaDyhiTcmpGjdavHNQd,0.001000000,3.680121649,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 16:00:00,344949,3NLA1hxHr4FxCuJrCxMU6aqC2uqTPnZxSmEbtJb9FE6Wrj9PzpNh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,54890,CkpYp9azacMyALULBaHEzUUSCqjFgf7et98TB81FQB1WmTZiB9aVC,0.030500000,266.168594000,,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,514379,CkpZKQiwEbMLsz6HpQzWLJytR5HRaL3kSLKGfMVNmWDA56XbpE3b6,0.001000000,1.408177239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,496945,CkpYw44jYQ13exSYYRZw9oTqKmGvKgYSTYXnwabFfnSB9Mmwc759w,0.001000000,1.654406897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,48438,CkpZa2yktiCMjNovzKMeyYkow4uQRQtJaC8kNxpWd8dXuyNbBvCmS,0.200000000,299.140889200,,PAYMENT
2024-02-20 07:54:00,331670,3NKS9QoWQmCSsfAZWZqc9i4emVpjY2cA2FN7DM8715N5kohzDcF3,B62qjBGhqu1znK8Bds41rstBhvSt8m6VwDabTrhJqNiVV1XJ5n4sfx7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNFZUAMykwXxComSBXGDmRzZthy7xKW9gJhrKWwAapBxy8t5zg,0.001100000,0.000000000,,STAKE_DELEGATION
