Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:18:00,356305,3NLatqs1qnJ2c4Ewjr5ckQd5ZCJTYcqqzvgGbxw5oq1e8mDXU651,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,23,Ckpa2S7NTVS45Ahrpk3zaLP4bn5RJBA29F6H7p8MdnYQtzNKoPMEe,0.010000000,1564.990000000,,PAYMENT
2024-05-23 00:18:00,356289,3NLTwSGMymWRiNxNUmmD8nFBnFGb9UMJWG8iMFoFgTMvqqxT5gYJ,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,81,CkpYfygy6ACfKdXZuZvGeF3eMBjWD32d1fDwGZkCRJSEUQaVXF5Re,0.050000000,1565.000000000,,PAYMENT
2024-04-24 12:48:00,348443,3NLMiyQ4wa8LynYhhVuH413odjb2hzVoSYtJzf9zFrBFDWfBptEJ,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,22,CkpaDx8TfdynnfSZPgpdHeG8dPLR8EcNFELDKWnDHckxdxC9xzK7Q,0.010000000,844.990000000,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,80,CkpYzydbcJrhM5LnCUnrsncpZ4kG3afiwak7zMcpa5riQX8GN8sQA,0.050000000,845.000000000,,PAYMENT
2024-04-08 07:12:00,344033,3NLCJ8SCGhjSNqaFQGBoV5Cz5s9xeSnbcT7jv8xsw19mksvdv4BA,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,21,CkpZ4gFznJN59ZxV2WuL3yavJbo8SMk5tKFaTqD7gUdPBPeyfi8XT,0.010000000,682.990000000,,PAYMENT
2024-04-08 06:12:00,344017,3NLLGhd7ZkjWR9rFV77DUMwG8VSWX9AnCkeChBR6PuqEmLnfg83A,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,78,CkpZu91dufMCRjjw6LpePsaGFzJqEMgHmoyo1rCqKFQ9iUuaoiB13,0.050000000,683.000000000,,PAYMENT
2024-03-26 07:33:00,340476,3NLW1yaim5PKVua2jqZWCUmH1GTiBhqt3DxfdDZYsXeTUe9aAjA5,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,20,CkpZQWraekvyxa4KrVEGwzWPxmLTaUnb99mMQxcJagopmfGKEQRNG,0.010000000,929.990000000,,PAYMENT
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,77,CkpYuFFxdaGouXcpYvbvPGxCk8DZsNweiinda43dXGdcQMcGRLY8n,0.050000000,930.000000000,,PAYMENT
2023-07-30 13:45:00,274106,3NKnGGw422EKiySKgViyRFfijc7aD9xRaJmS2ThVLy71EE8wusBQ,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,19,CkpZwU1dbfbcFmHufM8J6AuGMbJoaBwkPZ7oNfbdkY4HjfnXaZLyQ,0.010000000,786.990000000,,PAYMENT
2023-07-30 12:18:00,274090,3NKctk8xWw7T68H5MfqkCBdXJS7XN8EhBkNUx2Gk2yAAxerGSMor,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,59,CkpYarBR2V4Td3SLrFJuuterCeUV7dr2bgV5C9pEemCAWy8SP6EfA,0.050000000,787.000000000,,PAYMENT
2023-07-15 08:12:00,269561,3NLGfyqDytWGQF8vWy5tC2kH2vChvfXU1grFpXRnrZdNQiLjjaPh,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,18,Ckpa7v2Yrg3A6yTjJ7GZn716ZP5GvHd8K22tvAs1jTG4rMd8yGvBU,0.010000000,654.990000000,,PAYMENT
