Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:57:00,364437,3NL2zHBuSJKwTPwv45jEDMcbsaSmDqV6u2RBT47zbdTzPRDEo3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,600921,5JueLqrcPQkwpscW1NVwqP1RxJerfwLdCC2waN2iBD4ETcJFXb7R,0.001000000,3.899689535,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,581984,5JunFs1UghXqnH8csWuenMJ6Q13q1zWWbVe9ApwVFm5ZcF91JTJ6,0.001000000,7.647079828,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,563310,CkpaCinVafd3vdUtPmiqs9Rhhi8JEKeMWBSQyhZjibXFc1kUktm78,0.001000000,7.541254244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,544921,CkpZFevsDPw6dZqL8uzvksWQDAkj68RVm2KSjraeKrABuAVHpNWpy,0.001000000,7.793539909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,527674,CkpaBi4ibZWs6cu7K5F93AS6xY9Hi99idjP5EQz5r9dz1tR65KifC,0.001000000,7.497838381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,510120,CkpZcEPoMWiExgY6dkR6GB5QqakYiBW15FcD7Ty8iuSBkTsXUzd3h,0.001000000,7.025769243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,493021,CkpZkgFW3YbNQqhd8N4MBY2UQwTkvN4MHfSeSA15ncABk7vRfjV5q,0.001000000,8.193133063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,477262,CkpYmB27pSKybF1n7uPKqinnzah35xw6EhWbACdde5TLSyVHjzMAo,0.001000000,8.328329250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,462006,CkpaATDWEqrsLkT4rX4szHAWrdvMQNhC25jMvqU3f3KUdVS3fiNGW,0.001000000,7.526057995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,447945,CkpZqsS4HDGG2i7x4w5af6HBX6kHcPSneXgfvSMZa4A6BAEWnD9KT,0.001000000,6.928953477,payout_from_AURO_Epoch_70,PAYMENT
