Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,555420,CkpZDK144NamErmWopuNF1gs3qaa3UNHdKtdfHgKQaiMXxQ36A6th,0.005000000,0.334926010,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,551018,CkpYsBM38dG7DLwqQvtKdVoYxjMUYWxBwjZ7xM6vofHzFyrjqXofB,0.005000000,0.242429447,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,546341,CkpYhfiKJiCykxd3uGoZfQ4GuJ2BZFdXgCsC8nqBoF4nEofXVBHYT,0.005000000,0.322301704,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,542001,CkpYsrYxSMVG6pfZ5esH1qELFnDAEpQkhUkiZoSwUkmvZFGcDVv3N,0.005000000,0.231260379,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,537320,CkpZKJz2iDvu4cP9KwjjpXZrnYCTwB2px9R7kxXYmjbNsJ5oVKxZ9,0.005000000,0.281579105,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,533039,CkpZDk4T923GFpgv1gLMJN8v4E4EmrNPb8aq5qTW382qST7KJT69o,0.005000000,0.218206822,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 09:45:00,350093,3NK4FjZSVkJp4zifQf5mCTFnGHYup79yagVVpugmMhdWdLFD5kfW,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,B62qmjTmUrXMsQ3CPLNazfFtmJPP8s7r2Wu5Aje8Ha7qDr196t8T3bC,2,CkpYojpvZxVXZjGxSaGTofYsXz6js6vdwz81Xeu3wy46HtY1sYbdL,0.010100000,156.729998959,,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,528309,CkpZjGoY7ESnmESaHw2EFC6iGboSxWUaeWcPzFk5XTFDrMzvhcsEb,0.005000000,0.325187481,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,523964,CkpYyN4wF2SZAGJtdpGcj9NK4orzrUsyoefaA2RP2UE6djMx9Bp9J,0.005000000,0.235129664,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,519259,CkpaATrGt1UBXjgg4ERERF5YH24H4THwk9tVZfWCKZxpM7hqhx2ra,0.005000000,0.337548156,MinaExplorer Payout 323 #347611,PAYMENT
