Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,211610,CkpZi5xLLigfyWd22nswrEUqRRr36CkBzHGoyL8KUXveReXkQLsAn,0.002000000,0.016446498,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,209396,Ckpa2FNksYV3fRyw78CVhz4x9U3qnRcUdsEV48Tbd4CeizS5j9VFR,0.002000000,0.016578059,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,207176,CkpaC8aERq57j9iDqfhG2CZ2xdm6WF7iWtKqXXQMk9L1xdQEZhZFE,0.002000000,0.022106045,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,205466,CkpZqucw76vBwKMd9znkXcxsiyay3ME1e4rfufEAYCUuicv4AY6eY,0.002000000,0.005952339,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,203762,CkpYxe3Bt7wYqRWaRtyaCZqAYVgDFsDy8Y47ms6NbrYBCQfJ4jMPx,0.002000000,0.035728509,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,202421,CkpZHG1oajcY9qeAeakcraZZEgMYofFj2KZkwr5wHAATBNMMVHdou,0.002000000,0.012001929,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,200331,Ckpa8S7QZ4ynon3ZrmjVoKPah2kRqC2bar8kCsaZyVq9npWrWb5Tb,0.002000000,0.024001012,payout,PAYMENT
2024-04-10 10:57:00,344607,3NLgd3odoBtsbpeC7Ydk8qM9LuXr3CUKY5H3DDyRyP4gpaAjETbM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,198963,CkpZL6g4VFGQLfLvgahXCBPugfPergcAqpsEHBULFGqNibwMMvWN9,0.002000000,0.017142859,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,197217,CkpZkAzpPep3FW3tJDg4ptNEgBnQM4jTpcUPFM7VzeWMVu5m3tXT2,0.002000000,0.017144401,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYZT2XDnWaUTGAEfTM6uNCvqGi8qJyuLMk5nHvWDRJ89bdA45pT,195355,CkpZdPrHedTyi81SU3TjNnnXdJUiAypMDHf6dRomE2BYYcsK4iwgS,0.002000000,0.028574323,payout,PAYMENT
