Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 15:54:00,265563,3NL9JKcqSfoeK6HYJw59BmrgevYCeugv9gzTfkxK8ou8xAZ2e89a,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZbpafjCgaRyKSnPE9ckNZPf73eyftPfMspWwRXqh7txVcFcbYr,0.050000000,459.866348317,,PAYMENT
2023-07-01 15:33:00,265557,3NL2BdAAgGigcmW1dK7Vfz1N26ogR5tQZhcDYeVXsvwCNkda6DzQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,6297,CkpZKd82h8v1Dq5uAEZSZjXSv3MYRvSier72xSqXHfnWzrEFzBNa1,0.020000000,43.657547317,,PAYMENT
2023-07-01 15:24:00,265555,3NLCyULth5QHAAEvBW9gAK2m1dp51JvNSWnKJ75sDyK1CBrmVXQt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,18576,Ckpa9LYRZ95jSavWHr2X1BThJnGkdnT3rfe3B4For2UivrVeveWEq,0.010000000,416.258800000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,4272,CkpZwnQZhapGZezGYSow6WW8qTwGBvDBbBGLaPfRwh1AKbxpKCQGC,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-13 10:18:00,127552,3NLmD1NsRmerJdzhH9W4hGvTMZVyKa3uD3pjR9WWZ38ZH9nSiNZc,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZos4GdSnFVJ8YCD73hQ5fdmEXH5jZgv2Vt4TeG8k6y67oprQpn,0.050000000,1.984813595,,PAYMENT
2022-04-13 10:00:00,127548,3NLSe3TEZvKeGkHzrq8jB5KdBZt5suqoxGn9SNbxx5W8tkR3ud4J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,58956,CkpYyp3RYHnQdTzSh7N6Ypm2L7M7o13P42Y4CHUbJouXZPbem3onm,0.020000000,2.034813595,,PAYMENT
2021-12-08 13:18:00,88423,3NL3n1farF1xJeHsrhZYtkpbqhPASHsNYh2rED51v2HEowEZPrUv,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZeFatskp1pnGZSxcFVM6YJw3AjifPepYqznCgAEbagUuwcwjhN,0.050000000,721.717865485,,PAYMENT
2021-12-08 12:54:00,88418,3NLHciAMSu3U3rCgHv8PFSeJ4Y3HkKZmsZgNjE13A1myMyDPuLJC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,46373,CkpZ88FPRdDjPX61MmcJrr3qiVbPmiDb9wsyLpnfLJYabJaQEfyQ2,0.020000000,721.767865485,,PAYMENT
2021-08-18 22:06:00,52604,3NKDkmSQVAcGfCWhvnU4uqWWD7hy3YQSPLum2aZYuHjndn9ksZkp,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYuspeUnLgxkaMcPFoMHPssGmXeY2bUr1Hb4hwMZXKNmbXEK4Q7,0.050000000,163.950000000,,PAYMENT
2021-08-18 21:45:00,52599,3NK4Wk6FJfXiVBU4rCHjaJViart2gipkDzkftDRivUngLXqFr5xP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,19400,CkpYi4WGN46xx4GuX6AyCCcbzmnx4JcF34kSqWjyp4LKXm1jGfgvi,0.020000000,164.000000000,,PAYMENT
2021-07-10 06:12:00,39432,3NLXDTp1Ky9mTWGbtA4gqJZ7W1TbWWhsjdtpqKXLyEfxjaqhojDQ,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZowxjyaAWTGyvPieNyubHR6Yn922jr8VbpkehbF5tuj8J8zf4E,0.050000000,299.950000000,,PAYMENT
2021-07-10 06:00:00,39428,3NKarcbhyZ9Aefxjx6cQjm8rQJMoDwZPwbun1qWC3WYzFtBNBB5A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,7314,CkpZfsRe2yBHQjfNnbUN9ajZ7E7U5pytSV8FFRgrcjuS2ZvUMqrjH,0.020000000,300.000000000,,PAYMENT
2021-06-04 02:48:00,26999,3NK4C7PHwjqYBC6LHeyu4Jm2mLLJSEixU1mEjF5eAyecMEmu8gzq,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZAMgzVXFEezmM5TW7HGWcYd9t8Z7qtk1i8YyKjUqMXgg8GCmhB,0.050000000,870.930000000,,PAYMENT
2021-06-04 02:27:00,26994,3NL9rFikFdmXngkfbKhM8CSurhYZMEC4emX95fswLhpdQYahn8Cs,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjmTywRWiM5HB2j7oCRwLEWc4iy21qy4pJxnk1RDh7if5yj4zc5Z,1293,CkpYjFnkSjQ5nSBAxHeh8EqzY8JvBSzZRX2rcTRgsg81afGJMB5tx,0.020000000,871.980000000,,PAYMENT
