Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZSFrMw2Tewag6BhgyJq6Zg3vWwe1XwNvYjkGSuRpcTG7mZbXSs,0.001000000,2518.683548767,RPayment,PAYMENT
2022-08-03 21:42:00,164458,3NKUXE1tpqKeR1pF3QdfPn9zyQcC47QMJZ2X356QnVYN5X1zptVF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,24961,CkpZa4NYu9vFsGFYSEFGsPiePdwxhoZUfK9jfT8CzySoCATWt3uwZ,0.015000000,4.641072157,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,24849,CkpZZyF9H6xd5pdWAfmie1ViQGPXsH46xGmTKxWjiVLGAyTBt5zS1,0.015000000,2514.043476610,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYoqeodMhUmGUNr2NdGtszpwMiRqQxj5mtZ7njxvDK2mCCfmWZj,0.001000000,0.910519459,RPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2118,CkpaL4YqBxrY5tinz4TcCqasdxuvXBuW4GbDQZGdGTr5fX9khFpwt,0.001000000,0.046501140,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2117,CkpaB5hm9nx2Ne5MahKySjt8B6jFAmRQTu5MSmdqTUNSuiPe7Jcsw,0.001000000,0.139653466,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2116,CkpZ1gAk9fDT8BnXcWMEVPbNY5KFFuFuwHbZgNrXevF2ZaNQ926tW,0.001000000,0.143018919,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2115,CkpZUjNbQzhGbh35rnyse1w1AvYUcuefMEeuwKktpgR2UbKineFd7,0.001000000,0.029170024,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2114,CkpZYqGefbT6zm6kojSyLSPWQRM74H4dCoLeBeFvRb4feipRwdC84,0.001000000,0.126256364,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2113,CkpYvYRuXiA1gFkpniRBHstzozTZY2wLmAsmQ8uq3qSxCPX5Smbgj,0.001000000,0.134261624,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk6ka8NtezXTxYuUmV9JtR6vg2Hhns2Nk9ob6d6oRgoQYQDWaQEf,2112,CkpZPEBgZNG2H9CzPoBPJMDLTgB7jJTux6BBqRa4Bep2DBTDTeu7Q,0.001000000,0.025300713,FPayment,PAYMENT
