Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,552343,CkpYY2m6FYXqCFEpDY6gVs1DssEE8X7w5Y4M9e8656q7V7HM2rbfX,0.005000000,36.442364909,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,547941,CkpZpecpqxN3KeGTSdVDeW1uHRUdrMpd2htW7FnqiaCyCtQ37b1sv,0.005000000,26.378071997,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,543264,CkpZEywRcFBomQDMRS6bKT98nmn7sEhGBz58PtHoLuu5fNTaUvoKt,0.005000000,35.068749743,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,538924,CkpYentt1C9mRSRtw2bTnvJsziBD9A6SKug9SsKZGuVDQpEJELWG5,0.005000000,25.162797087,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,534261,CkpZa6HPYav2o77vpgaDnQkxH5NcenBbnDSoFTfGHg6FBc8SGdsfE,0.005000000,30.638696926,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,529980,CkpaBwnHT2TsUnzxogpDmLxzNJJvYZ9Svdj2cjvi6V9D8nhUy4BRn,0.005000000,23.743141537,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,525250,CkpZVtTPPiy4eUEZ22m5Aazjpt1samas5GQpJfwxu58XWUWvcjJun,0.005000000,35.383736149,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,520903,CkpZbF4BFMsqZ31enHBU2HHsiFxDtq5jHLo9wXmwXcP6Snqz3AazM,0.005000000,25.584520839,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,516183,CkpYVyxTV3cBpwCoyim7ndvoPunZbgcM7BRoBRoFf12exBDUXUaQR,0.005000000,36.734090620,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,511824,CkpZSFJ4KJexHbCUyUJjt5bfio9Vg4R3sWPG5Zdo8aihJ3XtivJsQ,0.005000000,26.765081585,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,507128,CkpZACavZk5EKSSvWpTyN7nbzM6ReUg1ukShRhTkVtEZNo6Tvk5Hs,0.005000000,36.947913602,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,502663,CkpZrNkLKGfhpvj9L1gVMKYZjx1U4HrPgHWQS6vNACnXhvLsYk4S4,0.005000000,30.459810226,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,497995,CkpYYfspHsSdiRctPbmMii2UK9ZVMwJMdfGsbKV7sq8oAJnJ7LUCz,0.005000000,30.124997693,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,493660,CkpZ9Xj7kgPGr3taTRREt4wMPhUYBySMGMSscpM4HHsoihmpiVVn3,0.005000000,28.703894003,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,488965,CkpZ43LgpDVc829HnATsEXCee93yQKZCU2rycqhNrCiqBaL2U8yXE,0.005000000,36.002741557,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,484840,CkpZakgkmZcZ1RuyjZ9MMJnr6RHh4xQLRaU7akNc698J9WfeVYHp7,0.005000000,21.737620531,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,480218,CkpZNxo2xwqzS3gJjH1pDmRkHa6J6cGgXwdrQ9GGzWBrJBq8ZveNx,0.005000000,32.218827021,MinaExplorer Payout 315 #340004,PAYMENT
