Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:21:00,356567,3NLB8XzQ8Po73pE5HRDJZV2bBuhhKZo3BEUzJgLXkCah342zBaeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,571863,CkpYhLn7d8nTAvkYZQoH1zywJTHuQdM5e2Z7mWXhmgARXDWnWDGdX,0.001000000,0.132855155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,553456,CkpaJAqS7tyyohBJjwndR9WTqpDMoaKHdAUeTLJGjG84aB4U6wpJS,0.001000000,0.137299705,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,536197,CkpYucz7ATAm3DCLTjfe5U1ARevKw5BmaTG9MB9ngbWPLuTCQ9JMy,0.001000000,0.132090299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,519113,CkpZQgmYficr9Hxuwb9r2Z2oJa4q85pYAxipv4AHqDGR3sfJXs8hZ,0.001000000,0.123773803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,501911,CkpaJrQyUvtsEGo6RrsfwxT2WCmfJiEzrR8xHDBZ6PgwTisX6iwNo,0.001000000,0.144339400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,484965,CkpYXuGQ2EDJJW9U8PaJh7Ce7ReCy9uSG6gFc4nzp3m2hjwjEFv9e,0.001000000,0.146721169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,469312,CkpZD79prrz2jogYAo6zLBgsdYmSGZxWkue2L1CVzG3236NyfviDN,0.001000000,0.132587465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,454125,CkpZatjzBxLzhU3nTZHEbruZCbXvb5mJXDYQUanuUDJxmbCcrDVdm,0.001000000,0.122068195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,440611,CkpYk8wTGykGNxNBR2tdSJZFAW8xNFFiGLkjfjsu9ijUy2sAMbda7,0.001000000,0.136867991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UAbNDhPZiJyJoTcKUT7EoUUJJd24maW4xgtx3VXMiHfJtTvgs,427628,CkpZZRBJZ5QtgDPGfeT68ufWztVUEc8vn6vYEfD8E2YmFRcBNgfsN,0.001000000,0.137019672,payout_from_AURO_Epoch_68,PAYMENT
