Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,566186,CkpZ1BpdKZxdxAJsh24CA2z35GuU1bfqUkoX3bubgkjLoCbRcsGjw,0.001000000,2.651302067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:54:00,352046,3NKBm97hHzSsgwGF6tAFtN3kPe3SefP8MF4qpMC6YywfLTzqV94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,547785,CkpZXyhu1SR1TcVkyXiMU37oAjSmy5ktRkDnwdrasRefBS79WSdFM,0.001000000,2.739998917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,530542,CkpZbnbZ3YAM3RC4n41tc7ap5xrwvNPDH8fBChR3qqdUFvCEPTGtc,0.001000000,2.636038216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,512911,CkpZNUJrJY7tY6tBXiWWf5waHMzjuHeCiMyX81NhKQTRwpRFn12vB,0.001000000,2.470071408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,495605,Ckpa6FYCspXSh5E9Cdd2ApjL4KEiXAkB2WCwFdUigS8vBWz8GzEgD,0.001000000,2.880485123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,479706,CkpZnM8evEuoLmrdeKS6Bh4wAtFzZA8C33pphHjqGnjDz62mBwZ5d,0.001000000,2.928016455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,464281,CkpZBEBfYdgfqAQd9ziFNWVJcmgBkrxGEBdMxP8z2jyUpiZe6hS1D,0.001000000,2.645959497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,449961,CkpaKyhXTysU5AhfsKtPWFrMN8k1HXWQAWSpqhjFTUn7om3Bo3wh1,0.001000000,2.436033372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,436741,CkpZVVJ5ZTU2noVdmeVynCFhx2Qru6VbwPwPEWECzvgSCbtLgijPN,0.001000000,2.731382882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:18:00,320641,3NKHbBRoQZ9RWxkyUc9Fz15JzbVYuhFFgDrPQKirFEhB5MtEuypW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,423789,CkpYtYKR9HeZZtko5au7JLjqU83gwSLQoNQ9fdu3e5DjXjCXrHyLg,0.001000000,2.734410023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,410967,CkpZ3BUri9zQ6o8ueHTx239aWDXSQc5Kfcp9LCPCdrv4W1ybFKWWK,0.001000000,3.003028078,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,398291,CkpZnEB1ErJbzUCTD4tqdjvfy4fN9bt7oJywWJczsgUudjZFsNqJB,0.001000000,2.477322755,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,386372,Ckpa14vdyFKn4mX58Bs74T93HYJF73ahwd461ptk2umAttyKQuSqQ,0.001000000,2.571582959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,374340,CkpZii4uKHLJT6ibQprNFRUa4FUaBDqeagkpDFLZ4P56YAjKZ19mu,0.001000000,2.278041906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,362059,CkpYo6vNDxDKiajUB84SJZM9cyWFtT2mF5UWaGpvpqHuryfDdVt8s,0.001000000,2.319827373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,349917,CkpZsUge8S6kBT93GcJqFMdrqXr2agHUgQnqnhDD8tARpwfXK5m1z,0.001000000,2.558759498,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,339389,CkpZbtETfhrgYxqynPfFtYxdQyHjmJSGsWEanp2DVm1SC7vy4bDyY,0.001000000,2.413908973,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,327606,CkpZBirE9VqhzdTXB5cNbADakRyavH8JUyp6FXGtXEFAp3CiVL7Zv,0.001000000,2.224627618,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,315908,CkpaDmdtqrhzMp1fZdKmi9qtnrENAoX6H8An4rYEpZvkqAwtxHwZu,0.001000000,2.780486043,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,304365,CkpZPccJyhzX177GWCc9QC5ndHc6Rnz4tjuvJiKG5LR9X4CKyNEXp,0.001000000,2.567943008,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,292942,Ckpa7fFXRGhMmJMaMivwCbpWjCU6hjp9Z7hp37wF2UaixCsGTnbDV,0.001000000,2.389585011,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,281646,CkpZq1EVzNTGXyUGkqip3CHiWmpZG2MwwifbuykmNp19SWdkP69ZA,0.001000000,2.292610106,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,271182,CkpZSvtYBDa6SfFbJUZENtARXvPrvctFeoyMKdsUszpGd6B5od2nq,0.001000000,2.281541004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqSV8JD8beZh3uSMcvEA339XPBEjCi1FTGP92wqGUBVgMZGZtcS,260333,CkpZhv4Ucv5b8PJZroUDmCZBHRoCCZjpHy1EjLEEbDQiGYP4pyHQX,0.001000000,2.629758495,payout_from_AURO_Epoch_54,PAYMENT
