Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,67953,5Jv3G7yofwLgo7EoTMxEsQvjHuyDSXTDnZfEyooqJKcWZPanVq3R,0.003000000,305.376968630,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,66976,CkpZx2kz5hL1iPHHr9MSWNPC2YCxhWBtnNoGkJfKDPCY9LVk3bmwD,0.003000000,276.170938690,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,65717,CkpaFdN6X9jEhL4e2jFihXro4rcoFd33ERvijFvp3bMdU3zaZt6oa,0.003000000,309.264100620,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,64559,CkpYxdXWhcK763DGFTUxh81dpF4o2Lf577Gc2zjpq8wvMKKiv2kKM,0.003000000,212.705977050,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,63287,CkpZr2br2wgvovQbu5b5g8iRrwY3r7S1VXNpYKS4x2eMfQzhkPK6T,0.003000000,301.176070840,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,62095,CkpZEXMGzyfjDLgaMg5zY86hh7TnFVgAfH49WLsukbqZaEXBV1Xmu,0.003000000,229.868386440,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,60914,CkpZm3ty44h5TSBNvYkeojhEVPxDc7rMiPjayhUZTpB79trKp2bXy,0.003000000,264.131188800,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,60168,CkpYd3hUMruFTC2ZADbVhFh9fUpWWv7bJBofqxx1qAdpdP8buHi1e,0.003000000,10.629407400,WeStake.Club payout #71,PAYMENT
2024-01-30 07:57:00,326009,3NKSzcREjD3fpjtefyvrr1FQKJs9eVkEC1Po4n3BVEEB9fTd4JrU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,27654,CkpYsxNwWZ3csj7d5k27DypCHG1m81tHBLoE6e2CjudTx2ZQU3T3e,0.050000000,35000.000000000,,PAYMENT
2024-01-16 11:57:00,322244,3NLTEug25jcCbnbHDrjkFaK8DQmytdzpCNaakQ3kmkmHAzNLbGoC,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYeEkzRoS5Kc64ES7JC3E67RP5T1uQecfHFjRpS3FZz2R7so7iJ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 11:45:00,322242,3NKnRxHRJMg4tKHr7uy9ueGK3AAQWyZfv73AAbWZiutMJQbFmsS5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnASRbvEi19YqMVfaBVrHjF9UUUsireYJyBK4LszU4KJqPQVEVw2,27308,CkpZcpHskyNfj9r1firNH1Guk8YpYWF5ZGEWbW8LK76MBDTTenVEk,0.050000000,1000.000000000,,PAYMENT
