Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 10:12:00,87114,3NKSVKy6fHqsQumXEanrF898SRoY6LJjhYq2RbtDSFf4Cm99UZ5z,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYkGU7Ve3WZsCNukuuJHiHaaAo8XgiyR5qUYBa4urAGNPCHX9fm,0.010000000,719.990000000,0,PAYMENT
2021-12-04 09:03:00,87099,3NL9i9wbRvjeZABLVtBF9i1A8E2arGNx4hqzvBdmrutpj3sX6gA4,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,1,CkpZZLmzQnyt5vkGtDQMdrMwHiSJvr5tDK9rSBujiq26cGuVRFx8L,0.001000000,720.000000000,,PAYMENT
2021-11-15 12:18:00,81054,3NKa9qbtWZR5yqTTg9h11cz4EZpbL2RE34wM2ier7zBBa65M4HbW,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZRy5aoENuXVb8WxWTBXzM9wwHfTofaMdaNNtGmnKU82DobZJ7U,0.010000000,719.990000000,0,PAYMENT
2021-11-15 10:09:00,81028,3NKUKN76hA8Vbpx3YFNDUGKKgUinTEH75wfG5kwWtiFgY9SP1Trg,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,233,CkpYoLtB4qPVHR2ABy914x985kJ7SRGC7DhJt7tbgvqtsoLMXAeRX,0.001000000,720.000000000,,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,Ckpa1g4XeVYMCq1rdxB6pTBSwCLSHRWLbaZoFQhfAidwbnpEF5A49,0.010000050,719.989999950,0,PAYMENT
2021-11-14 19:27:00,80827,3NLcRFQ5E5BNdhAsbMv1AEcRADpiUFSDRXtfLK7MJsuwh9xtwfiM,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,232,CkpYTLM5hv1x8asB4HqJctCEjPg12Nnd6TX21rkwcoYHak6ijK14m,0.001000000,720.000000000,,PAYMENT
2021-11-13 12:12:00,80408,3NL3Urp5iph6dUBGxZDiFZcnbft9LzS2JKqfJz7ho3z1gH31fmLN,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYhYrM7QFEcex2o3XJWDkEp9bUeSUWdauadav7K2C4giw8P2ZDw,0.010000000,909.990000000,0,PAYMENT
2021-11-13 07:03:00,80333,3NKmryWeP36L3ibT4Dk7YrZLF3Lccsq2XokdN5JhkD76KP3NKsND,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,231,CkpYwTDcbtPkXcRq4MEaUWYmMiancUPuk95xcuPeJxRh4jsYc3YgF,0.001000000,910.000000000,,PAYMENT
2021-11-12 10:15:00,80058,3NKZkaipppuSpRK4SxJ9BvtJ2cdQzB2zTfwAbgryjxD4Hw2GYvf1,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYemDDQV2utjgeCmhSXetgxdoXrAVuYhwyV7SbVHCD78hsPJnRi,0.010000000,849.990000000,0,PAYMENT
2021-11-12 08:21:00,80035,3NKP9ABbTM2TPeubcPU7SzWcyMKkRR3hHUGEjFj6ZBqXzQ3PEUjn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,230,CkpYvRJRBC16i8qx8zWYv9wKGx31DKpstgvuJCMh8pYxhmhcxw9Ph,0.001000000,850.000000000,,PAYMENT
