Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,131164,5Ju4WVPEqxHKk6D4ooevYRNBdxnhRXHpnfomTD2k6qSSBLjrmkaS,0.001000000,43.048050039,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-28 10:48:00,357753,3NKSDftKNG9axJtzedXs4XhyWioxxSxfmNATfRkFKewprsagGbT4,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qnntLnjyHQDRTLCVigGp7UA7B1VtFwR6K8WUx6nKSZrQD2EGMYcu,13,CkpZY6BUZw5GWe1zUJxKJ46XNaLJfCf1AfrrAvMrWQXSBrTG618pW,0.010100000,2036.000000000,,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,128088,CkpYvioSXiue6TfmhF3ri7Paa2GMnp6pCETyqwbtpXADayebERuJq,0.001000000,9.633932317,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 12:48:00,355062,3NKidBoMiW6FiTPEygzuqqRYWUvBecXAWm2FVXKhDGUxS4L6X4uZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,10200,CkpZviL4LvPDSnqXuBYMJDRAQ8Ar4Qbx5Wz6Q7Y5KG4NNzsyg9Y6L,0.200000000,4804.030000000,,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,B62qkxp2uS9NWj5Ce87NVpGZRD99HgSTayA2vUoRmLfRADfNqZothyi,12,CkpYpv5vQfXTEy2L1DCzWquwtvEc1YkRJiuim4iKbsiXcoRRNoGpL,0.010100000,4460.000000000,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,124340,CkpYmbseLXaUWmdcpDhWa8Fa2mFV4yzf7Y7qV6GzYyN8opHmLDi1m,0.001000000,12.568054239,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 22:12:00,351058,3NKQYrhNRJUh9nN7RRVDmRCyu5kYQwo5AEaxx4942axbWsWezaCX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,12674,CkpZRwEuZFVSMqpPVuzADhTeK1csBhh4ZmuyXqpooRurSSftfUJng,0.200000000,1689.148660000,,PAYMENT
2024-05-03 21:54:00,351055,3NLy9bDzG2HX6ehfqX3Amzk4GWuZKMCHGehxb8xHy6EHdyztSFCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,23308,CkpZuQA8tUZn4ozciV88VwHKXFpb38AHpWKQAM5QvmXrH1aLcZVn5,0.100000000,2770.465000000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,120614,CkpZLJZrfbBMTEz6M3C1kd3SdzGJspwhWHWPejwczxKBj5aYSR8qC,0.001000000,11.467215879,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,117300,CkpYdH9fobfA9bih8JCNXYfnrUTCvtnX3sW5qgQ6nXYbaKJrCYyZP,0.001000000,9.002108513,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,113323,CkpYiLqJjhVXpKV9XaFhwT7bAZWkM7v5K95uvRE1RuAVkvhNc4ng7,0.001000000,9.439059134,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,109766,CkpZoYRQrE718hMwDspLxoixTkSwPwYUpVUtm7VAFhPNLVtdZUBky,0.001000000,10.183153117,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,106329,CkpYRjGE7U2qYa5i2Lvi53CxoRKsEnu3ZE2v8qDUPMHrvufrZsMDr,0.001000000,10.989531327,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,103730,CkpZYo33qS25fpFvpY4xJCxRcjtXvs6aQXysBcrMFkJe9wUYM9iHm,0.001000000,9.787903754,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,101468,CkpZZQqZbP4bvLh8eD7Gnsh5zERSLTxqFPdxqGobZUGVrw1uB4o8F,0.001000000,11.736358263,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,99261,CkpYunuB16QXmZmEcDiXEiKsVxCHFQbH5tPvjSpUoRbRKSAbHFcMZ,0.001000000,8.759270657,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,97012,CkpZRG3yZSGrEpfdcEx482LPnEjPr8Q4Z1JuSR8VMSbe2gtRr3i83,0.001000000,10.503928277,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,94493,CkpZzX6hG6wvvPKpEsuoJ5cuQaE3uVspgFe8e3j9kJo2bbpBbsSGX,0.001000000,16.592615126,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmvWU6NzX2t1M2YWM9ryLaFT4avNsz6xNqWnDwjnr4kQizm1voGh,92268,CkpYRcUDgQvn93BU4FEc7SjWZQZerjLD885smJy33Z8UkoDpZ1nbK,0.001000000,19.166519730,Piconbello epoch65 2%fee payout,PAYMENT
