Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,120892,CkpYoyaSXyTk6SAg36wyaEVaqkEghxJeGkcqffJKkt2k9r1NtztSC,0.001000000,7.439533045,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,117302,CkpZ2CiLC2uufeJiV6g6c6mfS2XUkhFPefk8tDret5CJM5cRPJgvh,0.001000000,5.840462020,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qj8awdjJpwi4mdVQ5ZM7Z4eb1oXR98UWFbhokkdQKpbHK4xTsREp,23,CkpYQrZisWwwu7v1VEuDroBZvzgYA4JmvVeWK2FdcTkVAHMssFD44,0.010100000,1031.656357428,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,113617,CkpZjJwvvuy2Sdc8EKup8xNVsRj4z5PojoEVifZdiJMCzX77ZwgwG,0.001000000,6.091415615,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,110183,CkpYkoWmVXx6cPBamgeUAr7ieL3di28Pj5pERoLwcGtK8EeymDAFf,0.001000000,6.570642005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,106273,CkpZDPvPrkeqrc9Fkg7cRVQig8Vn3GXQ3u2TF3Bj4mqLM19qGu5RF,0.001000000,12.505692841,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,103975,CkpZQTZFFziAJBzrozfRAakjfzRkGgZZXmaCc9f9PbXFzkcREu8so,0.001000000,6.463895647,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 07:57:00,326009,3NKSzcREjD3fpjtefyvrr1FQKJs9eVkEC1Po4n3BVEEB9fTd4JrU,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qr2ZHaCgCBvhTdNcpLjjxPLgmCh4aQnvhug8w956atzdGkVHyFij,22,CkpZu1gPUPGkt5T39tL2bsoP2PzugeHWcM8Xi475CBkFmQJNBV3P8,0.010100000,758.000000000,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,101688,CkpZbUovWN6pF9y4qkXbzWGkgKs33tCdi1EaMkheH9zp5dvJoJW8s,0.001000000,7.727062387,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 22:00:00,322086,3NKxmb7B4fKE59GnhqGdApPc7p7P33sNYEva7jnNGVhShbNAhehj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,8273,CkpaKXGcStaqeXS41H5aJMcRWUy9EZZrdxGwAv4FDGbqLuvuKm7aS,0.200000000,724.800000000,,PAYMENT
