Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 19:33:00,106634,3NLurmGG6cJDePifnoMseHypoaVsLbzcjsrN7zZs2jJFYtdQUM8H,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZZyK6tgfNU92vpJPeqVn6QE82FrEwHCxkHaPSy11jDZWUsqCMY,0.030000000,872.160000000,memo,PAYMENT
2022-02-06 18:33:00,106622,3NLPuqy4r9XC5wEufJTFUYYt1AMYcwSHBkcWBPBWAnJTaDyXZvh5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,11716,Ckpa8dbZXBsyG8sxpSabu1twY9Vb6wsQFbQTTfRmhRtwCwzzU4hK3,0.010000050,872.190000000,AlSkopin-Mina,PAYMENT
2022-01-11 13:39:00,98642,3NKAVYTRaatF3LubdNMKYYh3soCqgQmX4gaPDY8CsE5oREYtMW8r,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZc2LaGcJP9MPJwr4Ru8DVQWE8xToC6CiK7MKRL6wuqHkQXpCQb,0.030000000,872.200000000,memo,PAYMENT
2022-01-11 12:03:00,98633,3NK4R6FRKQdTebpSp9vXWATNxbFerD8YQ9fdkgWxifZPerf6DpWe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,11188,CkpYqMYZdAG3DErGTJKLj6xMNgjbr4QmwaKUC6SaEHoxcyuzVnvo5,0.010000000,872.230000000,AlSkopin-Mina,PAYMENT
2021-12-16 08:21:00,90722,3NLpJSG2x2tuzQjHoU2XJXaJ2onGYTt7gqjiLE1C18Gwn9rw9k61,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZBU5wxRNaowtRDbfk7PqyKgjPpa1fqnRCyxe2Ryc2TRPmUE3Jq,0.030000000,872.270000000,memo,PAYMENT
2021-12-16 08:03:00,90716,3NKVUWjTCc1DdSbHE39JuRQgRnueyNZpYWNyCbuBkoQ2JV5TFtos,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,10624,CkpYnWVr349FEshcPncVNzq5gwuVwpakwPdic6SNoTRiaoHpLh3Q8,0.010000000,872.300000000,AlSkopin-Mina,PAYMENT
2021-11-07 13:57:00,78517,3NKUWXf6FcuxJpKXTRogpFuCD7dPZ1Ae5JVs2gptWRnHXNTGenpi,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZY8WVbWcnyq6ASR2W3AHV8Fs8oWQ2Joeef2os9rm6jGRxotBfg,0.030000000,872.330000000,memo,PAYMENT
2021-11-07 12:24:00,78494,3NLKYypvQExy3fUpigs3emZTPsZ9pXYxww5Jizc6QbqbAmnvVxJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,23614,CkpaFZ36kYKAyD7EUJdi4zHf6nQQKU9bkoZjGgqMB4z5vC9krbN43,0.030000000,872.360000000,,PAYMENT
2021-10-05 13:00:00,67951,3NKmnmcJjyonYc4pMz4kzpa3dooL6gLSHyM35ADpgfAF8dA5Qrat,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZhSPksG3eJU1kUvsWXPPJBtmjr36TMETezY97e9qCtD9SYok7y,0.030000000,872.420000000,memo,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qji7s5FH3Ep8szvwedgpBcTbwWQWT8v3cseAq3whch4LoXD8jDvJ,8277,CkpYyNEPYUzLKc1KX3TxyFpndM3V2E4Mzxb368L9pBcKSygz47h42,0.020000050,872.450000000,AlSkopin-Mina,PAYMENT
