Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 12:51:00,96981,3NKToEfN5wngRCHHsX42kwWmNzhMHWEfErufNdYGjgFjJE7Zm6Cg,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qmqZ8fHvRZig6AEdHKH9JaR6vWkWgtAPLLmXq1eTYPiPrFRbbRoC,6,CkpZvW9o7j7NVGEoH3espEEBBipBLRRGp2NcnzZk4S9LzaBJktGU6,0.001000000,21.256931923,,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,6432,CkpZTve9nN9yCravSYUiWMwTEPZ26keJVLZHcxCcC5qujVX4qpWzj,0.001000000,21.257931923,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-18 13:30:00,91405,3NLexjb2S9J3WWJpGWYWdkgL4xxSNKhhX9ngKGB2pgcuDyDKX5iK,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qmqZ8fHvRZig6AEdHKH9JaR6vWkWgtAPLLmXq1eTYPiPrFRbbRoC,5,CkpYuP9w9z8FoDqve5kubggaoiLd8ihRGmeGmtmN7GZ8mFWN42FQS,0.001000000,21.368553470,,PAYMENT
2021-12-10 18:18:00,89048,3NL1X2j6n3kC6DdefnMX8D9EJEHFhfXyyE277LQmjPHTwjhxcWaf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,5499,CkpZeXoPDtxZWkFfvxj65zexJPkgcM11jEqTFe4RXpRUg2H9VtQqQ,0.001000000,21.369553470,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-03 19:27:00,86921,3NKsGcm1T3urNDscTJ1AZXhWiVHyaL6e4WSLDXLnGm83ryQUMoU2,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qqvRGW2LSAev3ZWnBhameLy8capmjVroWqSYCPiRbkzVcBtH9HfP,4,CkpaBa8AVnREisJ4SW8JGx2zsYpBoTPVVDxjt9XWRNmhShsdMDYQx,0.001000000,1572.080098930,,PAYMENT
2021-12-03 14:57:00,86857,3NKX8uDoEpjuXrXCUcUsxJVcDqowr7wrhqXkLhegNUdJ9EVmHqhw,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qqvRGW2LSAev3ZWnBhameLy8capmjVroWqSYCPiRbkzVcBtH9HfP,3,Ckpa56m93yxh6DtgZzfvKuR1E4geEN4JM3SWz2DdDsG9qaHqRWgfz,0.001000000,1570.000000000,,PAYMENT
2021-11-27 20:48:00,84979,3NKDSJp4fbZzx2EYQKwp2Kn6ViroeUy4H9mAAeThD3TAy3x2NvVF,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qqvRGW2LSAev3ZWnBhameLy8capmjVroWqSYCPiRbkzVcBtH9HfP,2,CkpaLYVjRUTGWrKJJHzuDQEZt2FcXbH5p8UP1Pb9wbKJK4ui1GDf2,0.001000000,12.000000000,,PAYMENT
2021-11-27 20:42:00,84978,3NKauvUDPn5vB3DZF5aBLgbeNnu4G3y4xNszLwHxApWWuqLHQZjV,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qmqZ8fHvRZig6AEdHKH9JaR6vWkWgtAPLLmXq1eTYPiPrFRbbRoC,1,CkpaACmtbQEGVjXZw7FX64an3cUd78tdvGus11uUU6xE23hBJe1PB,0.001000000,15.000000000,,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,4613,CkpZoPdQf8C5xcRkDGYJLxV2D7QbT6RY58GyvHgC1C35FNFbBbJQm,0.001000000,29.785098930,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-13 20:57:00,70527,3NKr8bsDfYPCjSTg4KwQQpNBT7sLXWWgKXQbGYWz4ZnpNd5pUhKQ,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyVadUUrG2vFb7rTYkMEBp473WdFS5J4y29NZ29aHGNiaPdgM1,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-10-13 20:45:00,70523,3NKzoBrqMcD7TQTZ5NomnqheUWduS79nhr5SCcPeSSgWvhsvU9Bo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,17584,CkpaLSkbDYKoKWWJAojwhMd2Z2xxmzWLMrPMXofXGvqRVZkLFGsGt,0.030000000,3040.800000000,,PAYMENT
2021-10-13 20:24:00,70519,3NLSvnrHZhhqiSn3bRBQ41LtNaZvEDHfahAYLT3hKVxmVcbR6E1Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHSKMdvzcC1CaUAeStF4jDQdvcyp5nWA27ehyzFNzjKmYbsrmEt,17575,CkpYW5dyujxEWsTf6sXKK7qwuwmXKvQHPq9B2HeHM2pHGJUoiXHx4,0.030000000,99.500000000,,PAYMENT
