Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,75055,Ckpa21HJiqhB2t8kR8uMHBj4x15u2GQ1FmphuMLDLbuBbRcnCHRkv,0.001000000,0.008644438,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,74569,CkpZV655kx3xCVaUUGz4jpntN5xmVtYUrGRodWsL8wtkAMAN5PNby,0.001000000,0.009525705,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,73652,CkpYT3g1K2GeL1XBM9zku9o34enhKz3vKBS4YZ5CqwoqvvzDEMzxL,0.001000000,0.010373397,PhDSOON,PAYMENT
2024-02-29 14:33:00,333988,3NLq6X12rz3EmcKEzr4xeZBB3K67CggZ1JKFLDGrXK2ee55w7x27,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,B62qivYNGZVVhs4AeLYwdxHpQcVMfehCuVUbwrZx52VmwTGZYMNf3PE,3,CkpZYws2D4uh2uYthLfwGENQdaPJcqQHgDYF69Pg9pz1ob6ukffX9,0.010100000,2.545937582,,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,73172,CkpZC7aHNaUr45XWSHi5aKeaLJnLjPxVC5WEGQJe6aLdxNhvQ8vxy,0.001000000,0.007995103,PhDSOON,PAYMENT
2024-02-19 08:18:00,331398,3NKD1Ny9SYxtWEAYPkJVY6e9orj14nNK4EFWgadPC17FmnaxfxGG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,72267,CkpYpPmidr2vrYAsfu4SkHJmnsGUbDtrvtVpp6t3DTjzdxg4aLs6Y,0.001000000,0.009656971,PhDSOON,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,71789,Ckpa1HcT4WosCJGWLiqG85LvhRR9v6q557dTHEQBV87B4ZThPfsUa,0.001000000,0.009028678,PhDSOON,PAYMENT
2024-02-06 03:27:00,327952,3NLpi2GNCHeZVijTgmLDH1ujH28sgcbwwqjuaEcH5Wb4vm26YwEe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,71350,CkpYuhA9D4ocXr31NBrjJBpGpwnWeN5k5R963WKwGXQQsULjCUyL3,0.001000000,0.003196552,PhDSOON,PAYMENT
2024-02-04 10:39:00,327467,3NLckB5TXDSmRbv1n3k5as8TddSgEz8Fv5ZbP9MkaSWa4R96GMrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,70871,CkpZmkvkRTiUvyKEYV1uS63Q9EhX8dHDUpQT8HKeQuNXsoYoBENMY,0.001000000,0.010813673,PhDSOON,PAYMENT
2024-01-29 08:39:00,325723,3NKhvvdqBXEv8mbfzPvKxhCGzLKCpCV8PqJhRhksE13G9gwApKz3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,70394,CkpZBRhhfbem6y1wbr8GP5Jqd9nD4CqHzCu3qEWoTrzpnKDRzKu1J,0.001000000,0.009242906,PhDSOON,PAYMENT
2024-01-22 03:48:00,323878,3NLghbWPDFYzKR54Weg4C6QZnjTde7SVc7MG8WwtkZixq7FkQCMH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,69937,CkpYgVQLcKU66cwJV12yHBdwAxKauQUKx651Ndjpg58DGq52zhSVx,0.001000000,0.004787035,PhDSOON,PAYMENT
2024-01-20 07:42:00,323332,3NKzz8gPT9m6wqw8tFUwYtjYtE98V8wK18jwn1t3gSFQKiGKWjN1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,69471,CkpYoB7R5gE8GbkJKQ8k1GVZdvRnP6Q66rWVKMirZGSietUZuMTgc,0.001000000,0.006604944,PhDSOON,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,69000,CkpYXF3e7DmqnKgA19WccXK4igMARGLVaTGFKXnp6wFFWE86Bgfc4,0.001000000,0.008007945,PhDSOON,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,68139,CkpaCBHsMr764tHmXWi9dSxCtpmnPg9xXZQXLCCmLgCJyMrFxyGfn,0.001000000,0.005002235,PhDSOON,PAYMENT
2024-01-01 09:12:00,318333,3NKSQudUgBcGdTZLiXX3otAtw4Xj5LZsywvLRBV9Z85sLptofcbC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,67656,CkpZi5QSwFJk6SzfVe4V4waU8D4W4vmSNQ6QN28sgPM8uN1QNfmRn,0.001000000,0.015093445,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,66783,CkpZvs5t1uePFfaxqYkj4pYumcQNbozX2Zj1VN8D3Z4JDzTMd4efo,0.001000000,0.006854832,PhDSOON,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,66307,CkpZvm2KZq1BC8LDmnM1MYLtdHKaapCJA2MG5aNNhr5HUR5t4Bt2z,0.001000000,0.009978255,PhDSOON,PAYMENT
2023-12-07 04:36:00,311725,3NKeDqiULooN7snLedTpYpFytcyuGmvo9YryPERW38oPpWcmMRmk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,65446,CkpYWHZLowUcphnU7U6TFPuYxjuPgBdHyYvLX2atKM6kU5GtSZZ9G,0.001000000,0.007462838,PhDSOON,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjh4jf2B99Xe9Yyjv4gdbTfVj9VPuHnbbqSenNitDag2ham76Sye,64973,CkpZWinamtvAtMWKmmWRiKeWadakXTfCzkrGyx6ue97jzLZyKq3Co,0.001000000,0.008727454,PhDSOON,PAYMENT
