Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,587035,5Jukh4ix49yiiece4dizqtbSi9uXctkZ6YoEKwmJAhknQTi5J8yX,0.001000000,1.153978158,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,568270,CkpaCznkX53T2fHpLgWDdbrPwzqPhpNFVwALLzqyUTPGfxPxHAsrx,0.001000000,1.138008605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,549873,Ckpa2ZTedVKpfMwx747C3NFStn5WMA6RFGZZ12znGay8gBoBTHxLk,0.001000000,1.176079633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,532639,CkpZkBR8crhtz573Bo4bg16isMz3bPzjSDgzK9CyQWoLCAgjQ3QmN,0.001000000,1.131456963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:06:00,344207,3NLHJNfDGtUMCwATqbMgQQ2Ze2DpEEfBz7SXuWgHtF4jDD4h55Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,515138,CkpZ7yXqunfrwxABphdTHohHBcR3qhwQN2EVQRNGapCGzbXMC2QjB,0.001000000,1.060219647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,497977,CkpZt4APWvDFZhbCodmUV2ao9sqWodSDrSw9yYVuFJggjR5mJMqYW,0.001000000,1.236380013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,481636,CkpZHsxXbTdhnL7khGMKg67NAxJeiPAaYmQRS2UkFPgJCESmH66Pe,0.001000000,1.256781723,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,466125,CkpYQ5J1SrcFe9vYEww1fM5DEePjpUwrGH8ZLAfk8g9w5aTgedm5a,0.001000000,1.135715446,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,451429,CkpZ6vN1tgUAMZgN5vQkzQjvUYbADU32krtSXzMzpEEcvG9jhkJV3,0.001000000,1.045609634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,438095,CkpZRFSseMBUcq1CNxVgnP99J8G1PUhZm1ovd2pHoJVSPWR92Lkhc,0.001000000,1.172381421,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,425127,CkpZ8tAci5gWiPsHp6PMS7qC92tzdNzTnPzpjkCR7X1R9TwNXt4rT,0.001000000,1.173680745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,412296,Ckpa6CmfVhaGB3jcrHWYFwqtPAQD5RpvRWvARXcVxQu8RnVReme4F,0.001000000,1.288978691,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,399599,CkpZRHZZ1ntNoKhjZrpUSfg27s5EQGGJB59TMAzGvYVZvH5ck6551,0.001000000,1.063332129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,387656,CkpYq6EkftvxTtKpSgVcXZem8Vc7sG4gfYsrE9zExuEwcw5yGFmEx,0.001000000,1.103791088,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:36:00,304449,3NKCoVFqtdq3Jfard2qRtAxSLNjWSNA9KQBTNAYqMPEimQrrKYXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,375635,CkpYXzjert1z4atw3jp7Hgy4yXWLnzpGL7WFcjeF7ZEVeAdX8zH2L,0.001000000,0.977795541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,363342,CkpZSo5fZybQ3zQ1raa93eCaXWbUwJ9J3YzNcXTt7KdstFeucb4Y8,0.001000000,0.995730962,payout_from_AURO_Epoch_63,PAYMENT
