Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,68411,5JurmA1RdZX95vFn97BPDgNaC6PEuvWqBoGXAJxoxvrChv2HT7Yd,0.003000000,11.102141910,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,67433,CkpZjS1zrKDdtRezLQy5QAmnb2gqdkMpmi1ZZdHtifzmjnHTG65qi,0.003000000,10.040359000,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,66177,CkpZJNZGPPHsvuYpWYjArx47wMDgftnyBcg5tQMJRh5riDdxxWWZq,0.003000000,11.243485430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,65015,CkpZwQYBg1QzFmaZBmYTiSYJuTDy7ZFo8soGMGUMFYKdTNfdNF7vp,0.003000000,7.730663880,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,63758,CkpYY2DSBVtPGXVSniGDHCoDxnPubxeUYb7xLGMhvvgFX2fB6FuSz,0.003000000,10.948867700,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,62559,Ckpa2F5cQ9uoonV6CkPwrD6PVFV8xc9fAnKnN4SNQU5frkN35dFJQ,0.003000000,8.271910920,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,61375,CkpZrBn5cjMW4AawTWF29Qamxpyn63maZLGRSg45gTVB7bkTRJWr8,0.003000000,9.410544090,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,60083,CkpYgad3UuSAV2BwtzhntEJrjG7wTVWWQHvXkABdyK943DcoH2EPU,0.003000000,13.537160120,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,58862,CkpaGZgwwHUuUHRewgyvMw2fbB6rEynGK3UgDtsL6gJYMTkkDVgk4,0.003000000,12.914787200,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjasyNZiY69pbdTgLk4gH12nxSNTp8EhqvsGTbpoS885VDv3EV79,57676,CkpYQdom2SsPx9K8VKHx47LSgBLPZFdULVsd1LBnD7YMHN4cwknKD,0.003000000,10.809875510,WeStake.Club payout #69,PAYMENT
