Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 17:57:00,361740,3NKXy3eiHmbqrfhxsUAWszXJUjUa2pYdTmK5HFYjNkthvo5ncz94,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,31,5JuozhEX46q789irZ9bcuXJK4TE4wRZLLdDsuSNDHbgudJaxXonA,0.010100000,4300.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,30,CkpZ6uewsYNdHDHGfCMt5gvgCDGgPg6Xhbq6ctBuxcYVzeAeSrqp8,0.010100000,1200.000000000,,PAYMENT
2024-02-13 07:36:00,329761,3NLFRAp5fDEdNQbBJkvXU1XWa218Ngt8kJ8JkBcQKs1D13Lc1xxs,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,29,Ckpa54qKqW9M11YZg9kcRT6RUXZztcXfbhVifxAYHkMPGUxzrFBAt,0.010100000,2300.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,28,CkpYaEzaKtFRGbQvLakEuWComSu1mtQPodbPGE8jChd3uuVciBwSN,0.010100000,945.000000000,,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,27,CkpZN9giJZzpHxfKZZq8uLBASMtwC6b6sWnLUwi1avBchi5HjhAor,0.010100000,1500.000000000,,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,344777,CkpaBpUYXPTR9WD1CadzYFjAjVRAaTT23ToaDAVufX2rxessD8TXP,0.005000000,4.650831558,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,339944,CkpZbWAL7cw55EFEfjCPoPp5s6RBnX9Jaxqg8MDrUZYEJV158ZZmD,0.005000000,21.934012769,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,336066,CkpZZvUT4PrLNdLhPXzBxNtkkmhfDvC4yaBqeF4m7wwGyjec1r1wS,0.005000000,28.249834283,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,332380,CkpYQdVM7bP8nns2Uu82qpMo85K1qKaWgHo89iNnEVoFoaczC9Tzt,0.005000000,19.268245064,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:39:00,304846,3NLExHiKZchcnhxq5nyDqQEHW471STWT6zQcWTbzpGVwqVQSbFs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,328427,Ckpa7vzQ7gHnxzmmQ94XGkyGqxkwhAYJzmaX2zFEdXnqd9jeJgpLM,0.005000000,25.827218668,MinaExplorer Payout 277 #304813,PAYMENT
