Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,577862,5Jta56mUrbDcMxos7CHGkUqxG86tYdb6XrYT9Ds9S6CkSL9nLdxX,0.001000000,87.406378904,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,559257,CkpYuxLWrncGMeKZfm7usapMnaSbfz8zkTnRZw72fpb44rQ5kbWih,0.001000000,86.196912756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,540935,CkpZHNAjJsUX2dHUPhJy9LuiEAdr4VFWbAs674akH9op4V3DEjNpY,0.001000000,89.080799168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,523693,CkpYxC6eBeVYbXUevENS68MweQxV5AReizhTxeC9w7xJkaqq4DMv5,0.001000000,85.683489644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,506150,Ckpa2kBrT7J6ap7j4ZKTQaYz8VwN5tYHWG63NmgMuNZoR1eTXXTmG,0.001000000,80.271950334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,489103,CkpZFdHBZ3r1YhJEMw7Zh5kJmYYcfnXDRTMTw48Wzxn9X54zRsoyu,0.001000000,96.027685473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,473327,CkpZM1Rb1JpyFUkGTkULJFgALMp5Fsj9PVYdh7VUuDHe8vz13fXZJ,0.001000000,97.610491121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,8,CkpYYnseWwTpYPfG8KwXjqoaRWgwLrH4WpfGc8FAtMNkZJ3ye3hRF,0.010100000,300.000000000,,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,457989,CkpYhLrKHSaJjWRhxGEWBoawEaMXARNaNFStciwgmdi1rU32RCoQe,0.001000000,88.336528060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,444280,CkpZx3uvQAS9BAQcDuLuoQzaS8TgutMFCp1vBoWwvEtaFn1xT1NE1,0.001000000,81.422807803,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,431402,CkpYnj9LLoQCiZJk6CWM5ZnLHh1L9REw4dWxkGL6X7px6qYQC42dR,0.001000000,74.034862285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,418461,CkpZiaCzxHHSki4YseuMgAiVbRpWXnWWcFVEeePURCrLdszgFZYQX,0.001000000,77.804921271,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:36:00,316880,3NKUg9m1E2u9wBxNNaPzXji2pGzFAoA3RWxqZtqCeSZZ3khTAruq,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,41,CkpZ4Y4pE9MvRQtJSHR9pHZo73re49fCsakiKHcLF2bn8gbHFy5dW,0.031800000,473.637720560,,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qj5HQ9Vy552YqmYFGvbCeBXf1dTQ1cASDDv3VkK1cpn9eaC3K1sf,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,1,CkpZy3BcAnaxxPRJQPL2z39cPF4TtQFc3wBvfcNbPSEwVA4Zp3ENu,0.031800000,2000.062928970,,PAYMENT
2023-12-25 09:33:00,316537,3NLMfqmWBf4FyAdUFsSEfWha334cA95twJnHpAYFwEi6muuJ4XBQ,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,7,CkpZy4zhF2AFWo96ezpnh7ds5xtgc5dTexza54fGFYRYB2uPG6Nmj,0.200100000,100.000000000,,PAYMENT
