Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:03:00,365555,3NLAArvhFSbbYuXLMiMiFHonbq56gZJLYEXVCBg4fNd1NRm7Wjsd,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,159,5JtihEkgUowiRuvfWwQ8yw7Zy2k5M3yj1VYQm6MwQYV5tL2SD6np,0.050000000,198.950000000,,PAYMENT
2024-06-26 13:36:00,365539,3NLXZGEarLpcriTVVaadK23ENPVEX7bk5BBw4nnB8xF1CRyV23Uk,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,11,5Jtm8CoWhheLi6HmVLAWpMPmomGrFyPZjhHmkWbPZPLUiFqMwP9h,0.010100000,199.000000000,,PAYMENT
2024-06-23 17:06:00,364766,3NKE8whNVJh9REDSGzCbaJ2e2DbWmkdjgTVY2hrycNYg2ZD5CYio,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,158,5JuNbkbp12VVYJV4mWeqyrrNHSq782wpBQFV5C6pP7HPqwa8BXjM,0.050000000,283.850000000,,PAYMENT
2024-06-23 15:36:00,364750,3NKTvEWtiSHKH7uotAdsTUYBK3uGi6wmr4utvbo6XcgeBJAzwyxJ,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,10,5JucoFryUn87ApkLcy7F51qboeZ4BTJryvxmT1qSoMEVpTpTqyAX,0.010100000,283.900000000,,PAYMENT
2024-06-19 23:27:00,363748,3NKC4XAHrgMaG6BRpggAiBeZLUG63HK1sXL32SSeT9mSFXYaHjGR,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,157,5Jut7dGH7E6G7zKK3LSy7J9M1auaRMHmJfPgNt2yEjrBacUB2GbF,0.050000000,243703.950000000,,PAYMENT
2024-06-19 22:15:00,363732,3NLS3Kov5YhxLMxg74zVk8hQGvXshEFpUE8b281VSKKP5KLU1kXE,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,9,5JuL2r13HmpBPmCjjb3nF2WUVr1K935U7NVD32Eo2eA19jqjKSej,0.010100000,243704.000000000,,PAYMENT
2024-06-18 02:51:00,363226,3NK7Tdm9eSzRz65SAmUdLnBXH4wvQdDgqCkjmEPt3c8LonVaFZ3z,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,156,5JvDKqDRPzuNxe19EfXn3u8yhVxZkj8w1n6tuwnMm1JVJ1iy1ef5,0.050000000,6999.950000000,,PAYMENT
2024-06-18 01:39:00,363210,3NKes3S8FXnqUWkGGgHqWc9troAH4DhiQJJr2LbjC2eNiGZnyAfK,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,177,5Jty4HmeFgHrXbWogHfeAT8tBERUpEViAFgXbUrcfHMVhCkXfkGJ,0.010100000,7000.000000000,,PAYMENT
2024-06-13 19:03:00,362028,3NKco9267cE8uRnmxUu3qoDL8vQSz7oNViGGoBK2kbe68nknLpxV,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,155,5JuTDEkUyWs3L5ht3cPwszT6sbdMYiGpVxzXzUDHrbtSKppnB6gQ,0.050000000,1999.950000000,,PAYMENT
2024-06-13 18:51:00,362026,3NKyEKvtXhFMHhKr22Z5tNfyAH6Ex8K2FAiFgH11azpSEGao4bio,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,154,5JuHy137478ErTD7aQwj1ZzFnJyNbCNUHWK6tm5oU8rUx4bQT3vn,0.050000000,4999.950000000,,PAYMENT
