Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,576356,CkpZAQVaBoNgcMrC9xhCwcY7RNvkYgGREhPY88ds4k3vBLMrHoWax,0.001000000,0.010812918,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,558418,CkpYemWPxNLrZFcBZQQeFDPb1NDWCjyngjEaY8K5t1uahF9hQViqa,0.001000000,0.006056715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,516841,CkpYnirCyaarPXFVyA99WnoHxSy9YDdYCHLgNJNnAQabgRww9aknK,0.001000000,0.688148649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,499669,CkpZmxA2oMYyVDu4rmhhG5v9YSAQCrJuxU6oFtopfqpE7BTFMdqpw,0.001000000,0.802471747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qoQZkAnN7pgJzJWUJyS7ScnmYjLbEs2uiFHhf6y3Y2EUNsStceHh,6,Ckpa6TdN1T12F1b6F6u9TxhJR78nWFyfHvzdwZnE8vKBLPn2UbvTZ,0.200100000,100.133416563,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,482782,CkpZXFngHQZ6nnPWz37bhBfUhHLNcpcev5PHxTKFFnkaz5d9tQVMw,0.001000000,0.815657881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,467183,CkpZSbbcpZJpuHbw4xZk5Zug9tdXDV2ckh37mu8WFuYYeRz98ovAX,0.001000000,0.739114353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,452201,CkpZPE7YbsMt4Lc5af2VnvmSUjwr4bo4AeuaZLA5p89fnY5SppbiZ,0.001000000,0.685336738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,439243,CkpaEtPnkEQczzG88fResfcAvDxDmwjmJvmd4zPgoqyUmjjgnRXk2,0.001000000,0.492936553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,428402,Ckpa1VvP4oP8mU6GUa7MyS5N4fSabCm3wvdhLrXJ1YC8CiJbxJHyW,0.001000000,0.071849924,payout_from_AURO_Epoch_68,PAYMENT
