Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,562026,CkpYYG7dxtx7dd6SAjcUZ4EeRMEVhK1q9UtsKidYADdZhAVJDsrae,0.001000000,12.065038818,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:33:00,351690,3NLwv2fJgP3iHvwT8efQzidaTYQuoSfr9A4Np7LhYqbReL8gNpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,543660,CkpZZMQKXW5qbhVQGEnm8gS4EXXAznEABvn6dnijZ9k47wjCX2nCq,0.001000000,12.468663505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,526420,CkpZ53oD3Xmn7Yfv3oHXyFQn49jeQVtNsQ5qLtqnPabKRX3AZZ6Xc,0.001000000,11.995578989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,508861,CkpZqJVtyZLeK7pAWk1YvvyrWGJ9C6SSToHDeHX12j3YfGpjLPTpe,0.001000000,11.240328958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,491792,CkpYvsRwtXC23guyiaU3xdj9gZfnjdjUCe2omQ47zkhHECV8uHxE2,0.001000000,13.107961221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,475982,CkpZHx9sDfiFWcc9dztCbjrD5RfCjac3TCGt1qEQSvPxqJniVomet,0.001000000,13.324257774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:12:00,332559,3NLgFpSaZuQCLuBQqjzfTvi3SE84REjMW4q23A3kL1L2Z6g4PxfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,460616,CkpZ2VuuvbBJhqupoHPmrFrrPmYbpzgYF2mNJdBFHTbkTekmyi9Rf,0.001000000,12.040726797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,446798,Ckpa4H6k6r9fcRZMiKaH8aKMVdtBzZJuFctPj8mp9YidcJzrvcege,0.001000000,11.085435086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:03:00,324367,3NKhsB4VQ1AKYJHNHdd5AFSEapWPkqiX8KznXbF85ZiRnb5WuBxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,433737,CkpZaUq77ZUPf2eZ5UNJRZRWqcwKX6ZgEjXF7mkXWYBD61NnKAhaD,0.001000000,12.429455197,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,420812,CkpZfiTRW3ki6Mhdfbeo1zFoUmppnhw3UN1ngoSixpAM99eHebx1w,0.001000000,12.443230546,payout_from_AURO_Epoch_68,PAYMENT
