Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,21612,Ckpa5aa64zWuTLRbtXEJicYb8AzSVkZVBTP4NXejrFQhEFmUDmUSY,0.002000000,0.065416107,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,21345,CkpYn3PhqQaLgBeWQXWcKGn8NZUcNfyiWfpAf2bxs8tyuYNcaJtXn,0.002000000,0.034511686,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,21098,CkpYwk99cDDGaMM7nTwK8Wv965KAK31LYmTUZYsh7BH2tUPxYdxmt,0.002000000,0.038913157,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,20844,CkpZu27yV3YbrxaPEVHC4xPfCzW2xdN2GjWFMVP6cbJtxf5JBgb1R,0.002000000,0.028414804,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,20600,CkpZRSVo76wvfnFARvXGrGgGceaBPRYWLuEaK62rnr84HudBR8zdq,0.002000000,0.056818976,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,20350,CkpYwT53GdKmuBTd1eRjYAuF5Dp41M5jgos8bp12xkAYbeb71MD2y,0.002000000,0.028246456,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,20111,CkpZYutjuTcRk4whVXJSD7JXa2BgC8Q8Rop35R6qtivUSc4TZ4SJQ,0.002000000,0.046088306,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,19868,CkpYS3EzYkqGfDVPt9z5LREU8sfu2j6i26HW5KEk12o6ZVkrjau4v,0.002000000,0.035687605,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,19638,CkpaCMawmN1Lh4MsSMC2oxRr8nXtoUCJLF6d1agyFg1UveHLFDr9f,0.002000000,0.049068363,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,19397,CkpZAdNj8nj18DSrF1D1cR3GhfCuNs3aWE9TBsArS3DhwXpmpnuiY,0.002000000,0.033007589,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,19159,CkpZrGdh2NitRm2nCFhoWQKYSGTEYa64GpvxEhWkzHhKDSF2fBn41,0.002000000,0.031320821,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,18909,Ckpa63Dfj6GAHNdMBHw1Vq6R135zPQA464LE4CP4DghxSRNhDa8R1,0.002000000,0.041755966,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,18672,CkpZgLN53rJTg8e2KBLfLPLc1Hn8VCtz5T4FtnJ9xdjtka9cDvppt,0.002000000,0.048164459,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,18426,CkpZRGWdE1idB12bh34UWjNCXKsxfMMVz66fBtQqvRkSyQC9B6d52,0.002000000,0.029576673,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,18189,CkpYyh5Uc5FgM4cN4vZk2sGYLu82Ctg1yPdatA4bzxLvwbFbyiBkV,0.002000000,0.038969899,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,17943,CkpZVcXiR4tbanqor1rPATEKcxRcH8NYeExxjZ7aA7QNydcgxtxzz,0.002000000,0.031244957,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,17708,CkpZPvMhqiAhoUz7aoZgPkgnCDgfePu2C6KzJ8JsH3nT6mLr7gwnq,0.002000000,0.041312961,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,17466,CkpZ2oHXnA2uwfPYyPdFANgQ6FHq7qkjBydsfj9SSi22TDfE5TYSk,0.002000000,0.038156919,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,17236,Ckpa8P2SmZV4NakRMRaLKh94GHXEuYFqiWSkrXYwmgXjdRMdEksXx,0.002000000,0.044993953,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,16998,Ckpa1hkAangNpVovTMcoZWvFq89WJ1Re1FAYBQqcnfCB9FE81pVkm,0.002000000,0.039819132,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,16770,CkpZWPMWrsMyRErbpAkKoqZo1gDtXssfuufGAG1iaN9jq2WBG1a1m,0.002000000,0.040543696,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,16534,CkpYWSZ5PxNqZy7C624gJXPipCrCBc8zt7m525vPo7ZekmGes1zE6,0.002000000,0.020479810,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,16308,CkpZnNdWPLkZxY6BkWdWyjwBc6WCcXorR31nSfGAt33B84VweTb71,0.002000000,0.049373044,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,16070,CkpZs9Hu3h1mFWywePjVGDV3x4rqF7REec7c6j4AvSgPZKHH5L1Rp,0.002000000,0.041927362,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,15840,CkpZfcKMNhcD7udVL4ci4G8mpCQypSeC93wsiNQjPyDfV8q2f1Sei,0.002000000,0.043954230,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,15602,CkpYnB4VkmpSvEbBAmLkvT42m74QuB5YeuDpRps9EApycNrqvxjzD,0.002000000,0.033829742,2/2_epoch_56,PAYMENT
2023-07-06 00:03:00,266818,3NLM9eT8njoJL3RNaDbAuWUqeCdPZnT7sPYQFUpq42cvThGZm6vh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,15376,CkpYuf5ajhZFymiWU5giftW8kcbSaxkJLAfJwzHbnuLcVEy3mwbgJ,0.002000000,0.047689128,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,15138,CkpYWGm8JVWuqAe7nsEMC687KR3Ssf8JNKcR471UFtBdX3n7FFiaA,0.002000000,0.040045117,2/2_epoch_55,PAYMENT
