Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 08:06:00,56748,3NLufBX9rbGdPMSyZ3MEh3b4hPo2LEayHokdoDBntdwgKxsu2eTz,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qjjJdZdttViJaRiQqT7716itxxfTzPqXXj8NvNDEfSGGwX7zbyQ7,5,CkpYgXnXkMVMCrwRSkg2vJNd9Kb5CobQDQix8hEDGjW9huW4QTmeK,0.010100000,22.067245000,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,1186,CkpZLaLD1LNaEL3HW61gGh5G3qMAQrwsteH1SJrwYMG2dTKYBk2nV,0.001000000,22.077344800,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-16 20:21:00,51916,3NKLbSfKZymvmwL9iQqkAQeT1MmHYBTrm92DjiuN7WqUszwppy68,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qjjJdZdttViJaRiQqT7716itxxfTzPqXXj8NvNDEfSGGwX7zbyQ7,4,CkpaG2SePh3jxsmrYBe3C3iDhCshTwUYoxZSfWvzZcyoYaKPwW7ab,0.010100000,18.145397000,,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,825,CkpYRVb67mwuweAgbdnfThACNQaSAGT2NiBwnu3gtjG4vGYoyU2ke,0.001000000,18.155497445,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 03:51:00,49792,3NLN4oyU8C3asxrdMNtBFSj9WRznhymZvoGUS1Lu2mbamHra4eDz,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qjjJdZdttViJaRiQqT7716itxxfTzPqXXj8NvNDEfSGGwX7zbyQ7,3,CkpZfMUGX9Hhgw81FxU3oyj3oZFWf5UkjJd4jxTuzsgMvninvsxHs,0.100100000,2084.454089000,,PAYMENT
2021-08-10 03:12:00,49784,3NL7sYCC1nSHwnJRwBgCZQgBmEBQ2mDnD1extrPSWbmoaotSvRpQ,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qjjJdZdttViJaRiQqT7716itxxfTzPqXXj8NvNDEfSGGwX7zbyQ7,2,CkpZVqTfhcBSe9WGUYngq89Kxq1WQu7zNbQZ6LvkCcKVHvX54x57u,0.100100000,141.000000000,,PAYMENT
2021-08-04 00:42:00,47756,3NKMHfhwX8va3fE55CtGbmqSDZaRtFL58DRBH4YwGbufyXHkDUV8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,3574,CkpYc21eLGbiyJfszjV9yZbNkjkAjN833BL9dXWV14sa4B4UvTT3q,0.010000000,138.901933000,,PAYMENT
2021-08-03 04:36:43,47477,3NKnGcv2Zm5ocPz58nXE1GoL2157Ta9AJau82Zc5D1Gr3P3DJfUr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,9315,CkpYvp7UBxo5Sj2UddajqEAdNBQwGeoTEcyBtu9vm4B1VQWdbNET8,0.020000000,2.737213236,,PAYMENT
2021-07-29 16:57:00,45976,3NKTVLCStTp41oy7UUDzmeuGTyrX1EAG1Dunv9cdpLfC51a87HtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,495,CkpZGj1MWhsQrvKP8w9Fxdfjkdz6gB6Vd4thsV9FqrtvzMsJ23Lf8,0.001000000,17.821717009,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:15:00,40889,3NLkZnQkP9DryBegnZoRbEfhMQHSaspheR9M9ycHqxq29Cgmuz1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,248,CkpZzKVixT1N6bZ8BZQVWs4Q8Ga6wTSQNc7hBGg8RVMHYd1rjv1vf,0.001000000,16.193425719,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-05 09:54:00,27443,3NLw8bEaoYAyVmgnE14WcCoJFCo5QmQytBNVEiVa6hJRVYbCcZBV,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qky7jZ6fTQMtj33DZ7LoiTFrJBkgiYiRjHYK8kuQ3uurJ43nwjb3,1,CkpZyrwZ9WDczNDKs5h2KhUzfod6dQ3oRH9TMutgeqWeUS8u5otec,0.100100000,4.643641000,,PAYMENT
2021-06-04 10:13:24,27103,3NLNYqAMDtWTreALUUw32hE9ZoJdkbszegpVYDf5vLV7iAg12Tcc,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZX7vaTgbqc28AuDicgvbUJRMtgZyPGpDGa5m8gZwcnWws6xRiF,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,1444,CkpZZVxdfYHzzyv424yojPaYHowCczdJNzJ3oeonBzZX55Lu6rMEf,0.020000000,2049.980000000,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp1KUdJq8316jaznaBLd9YH9rtwrAAX5sAS3vkqNhLxuuT3AjKrb,1372,CkpZWPgdx5v4kwQfg7LWvwQkqXFjKiVBwWTJB28ouJ5avCw4SeaCQ,0.020000000,5.863841300,,PAYMENT
